Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,21,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,21,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,21,,,,
5,up,Nina Simone,Feeling Good,9,2,21,,,,
6,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],5,5,21,,,,
7,down,Diana Krall,Besame Mucho,6,2,21,,,,
8,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),8,6,21,,,,
9,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),10,7,21,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,9,21,,,,
11,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,10,21,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,11,21,,,,
13,up,Astor Piazzolla,Citè tango,18,1,21,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,12,21,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,8,21,,,,
16,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,16,1,,,,
17,up,Annie Lennox,I Put a Spell On You,19,9,21,,,,
18,-,Diane Schuur,I Just Found Out About Love,-,18,1,,,,
19,up,Diana Krall,How Can You Mend a Broken Heart,20,15,21,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,3,21,,,,
21,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,2,21,,,,
22,up,Kenny G,Theme from Dying Young,23,19,21,,,,
23,up,The Dave Brubeck Quartet,Three to Get Ready,24,5,21,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,6,21,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,27,6,21,,,,
26,up,Kenny G,Going Home,29,13,21,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,30,8,21,,,,
28,up,The Dave Brubeck Quartet,Everybody's Jumpin',31,7,21,,,,
29,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),32,28,21,,,,
30,up,Al Jarreau,Moonlighting (Theme),33,4,21,,,,
31,up,David A. Stewart,Lily Was Here,34,4,20,,,,
32,up,Jamie Cullum,High And Dry,35,25,21,,,,
33,up,Pat Metheny Group,Last Train Home,37,12,21,,,,
34,up,Jamie Cullum,I Can't Get Started,39,34,21,,,,
35,up,George Benson,Give Me the Night,40,7,21,,,,
36,up,Nina Simone,I Put a Spell On You,92,7,21,,,,
37,up,Jean-Luc Ponty,New Country,41,9,21,,,,
38,up,Kenny G,Forever In Love,42,22,21,,,,
39,up,Jamie Cullum,In The Wee Small Hours of the Morning,43,39,21,,,,
40,-,Matt Dusk,That Old Feeling,-,40,1,,,,
41,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),44,41,21,,,,
42,up,Karen Souza,Can't Help Falling in Love,45,34,20,,,,
43,down,Stanley Clarke & George Duke,Sweet Baby,7,7,2,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,4,21,,,,
45,up,Herbie Hancock,Cantaloupe Island,49,39,21,,,,
46,up,Jamie Cullum,It Ain't Necessarily So,50,46,21,,,,
47,-,MarchFourth Marching Band,Gospel,-,8,1,,,,
48,up,Pat Metheny Group,Dream of the Return,51,20,21,,,,
49,up,Diana Krall,So Nice,52,35,21,,,,
50,up,Javier Malosetti,Credulidad,53,50,21,,,,
51,up,Javier Malosetti,Haz & Enves,54,51,21,,,,
52,up,Bob Dorough,Small Day Tomorrow,55,52,19,,,,
53,up,Jamie Cullum,Too Close For Comfort,57,53,19,,,,
54,-,e-soundtrax,Inspiring Theme,-,54,1,,,,
55,up,Jamie Cullum,Well You Needn't,58,55,19,,,,
56,up,Jamie Cullum,Lookin' Good,60,56,19,,,,
57,up,Jamie Cullum,Devil May Care,62,57,17,,,,
58,up,Pat Metheny,And I Love Her,63,4,16,,,,
59,-,ジェラルド・アルブライト & リー・リトナー,All This Love,-,59,1,,,,
60,up,Kenny G,Silhouette,64,60,16,,,,
61,up,Diana Krall,Cry Me a River,66,15,21,,,,
62,up,Kenny G,Songbird,74,19,15,,,,
63,up,Dave Brubeck,Take Five,76,63,15,,,,
64,up,Diana Krall,'S Wonderful,67,16,21,,,,
65,up,Javier Malosetti,Primavera Cero,83,65,15,,,,
66,up,Javier Malosetti,Maybe I'm Leo,84,66,15,,,,
67,up,Diana Krall,Dancing In the Dark,68,17,21,,,,
68,up,DJ Gerê,Mega Tego Calderon,78,30,3,,,,
69,up,Diana Krall,The Look Of Love,69,18,21,,,,
70,up,Nora Sarmoria,Bañar un Elefante,79,70,2,,,,
71,down,Diana Krall,I Remember You,70,20,21,,,,
72,down,Diana Krall,Love Letters,71,21,21,,,,
73,up,Jon Batiste,Green Hill Zone,80,73,2,,,,
74,down,Diana Krall,I Get Along Without You Very Well,72,22,21,,,,
75,down,Diana Krall,The Night We Called It a Day,73,23,21,,,,
76,down,Diana Krall,Maybe You'll Be There,75,24,21,,,,
77,up,Ligia Piro,Over the rainbow,85,73,13,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,2,21,,,,
79,up,Chico Hamilton & Paul Horn,Autumn Landscape,81,79,2,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,12,21,,,,
81,-,Big Bad Voodoo Daddy,Diga Diga Do,-,75,1,,,,
82,up,Javier Malosetti,Coltán,86,74,12,,,,
83,up,Javier Malosetti,Hope,87,75,12,,,,
84,up,Javier Malosetti,Dirty Hi-Tec,88,77,11,,,,
85,up,Javier Malosetti,Retour a la maison des Oiseaux,89,78,11,,,,
86,up,Javier Malosetti,Puerta de los Dos,90,79,10,,,,
87,up,Javier Malosetti,Disco Inferno,91,39,9,,,,
88,up,Javier Malosetti,Ginger Tea,95,80,7,,,,
89,-,Frank Sinatra,This Town,-,83,7,,,,
90,up,Javier Malosetti,Money for Nothing,97,83,5,,,,
91,down,Aysedeniz Gokcin,Mozart: Alla Turca Jazz,48,48,2,,,,
92,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,93,6,19,,,,
93,down,Donald Byrd,I Feel Like Loving You Today,47,47,2,,,,
94,down,George Duke,Lady,25,25,2,,,,
95,-,Duke Ellington & John Coltrane,My Little Brown Book,-,63,1,,,,
96,down,George Duke,Stay Awhile,28,28,2,,,,
97,-,Dinah Washington,What a Diff'rence a Day Makes,-,74,1,,,,
98,up,Javier Malosetti,Delpo,98,84,5,,,,
99,up,Javier Malosetti,Vendy's Blues,99,85,5,,,,
100,up,Javier Malosetti,Kevorkian,100,86,5,,,,
