Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,169,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,174,,,,
3,up,Karen Souza,Get Lucky,3,2,172,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,2,169,,,,
5,down,Astor Piazzolla,Citè tango,4,1,174,,,,
6,down,The Dave Brubeck Quartet,Three to Get Ready,5,5,171,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,16,6,170,,,,
8,-,MarchFourth Marching Band,Gospel,-,8,3,,,,
9,down,The Dave Brubeck Quartet,Strange Meadow Lark,6,6,172,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,17,8,170,,,,
11,down,The Dave Brubeck Quartet,Everybody's Jumpin',7,7,172,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,3,174,,,,
13,down,Al Jarreau,Moonlighting (Theme),9,4,172,,,,
14,down,David A. Stewart,Lily Was Here,10,4,168,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,4,151,,,,
16,down,Pat Metheny Group,Last Train Home,12,12,149,,,,
17,-,Raphael Gualazzi,Seventy Days of Love,-,17,1,,,,
18,-,Nina Simone,Feeling Good,-,2,171,,,,
19,-,Christian McBride Big Band,Night Train,-,19,1,,,,
20,down,Frank Sinatra,"Theme from New York, New York",18,18,5,,,,
21,-,Jimmy Smith,Blues In the Night,-,20,1,,,,
22,down,George Benson,Give Me the Night,13,7,114,,,,
