Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,92,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,24,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,26,,,,
5,up,Nina Simone,Feeling Good,6,2,92,,,,
6,down,John Coltrane Quartet,I Wish I Knew,5,3,24,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,24,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,24,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,24,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,24,,,,
11,up,John Coltrane Quartet,What's New?,11,10,24,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,3,92,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,5,29,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,92,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,92,,,,
16,up,Diana Krall,Besame Mucho,17,2,92,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,92,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,92,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,92,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,92,,,,
21,down,Felix da Housecat,Sinnerman (Remix),13,4,70,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,92,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,92,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,8,90,,,,
25,up,Astor Piazzolla,Citè tango,25,1,92,,,,
26,up,John Coltrane & Johnny Hartman,My One and Only Love,26,6,71,,,,
27,up,Diana Krall,Cry Me a River,27,15,88,,,,
28,up,Diana Krall,'S Wonderful,28,16,88,,,,
29,up,Diana Krall,Dancing In the Dark,29,17,88,,,,
30,up,Diana Krall,The Look Of Love,30,18,88,,,,
31,up,Diana Krall,I Remember You,31,20,88,,,,
32,up,Diana Krall,Just the Way You Are,32,19,34,,,,
33,up,Diana Krall,Love Letters,33,21,88,,,,
34,up,Diana Krall,I Get Along Without You Very Well,34,22,88,,,,
35,up,Diana Krall,The Night We Called It a Day,35,23,88,,,,
36,up,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),91,36,2,,,,
37,up,Papik,Baby I Loveyour Way (feat. Ely Bruna & Tom Gaebel),92,37,2,,,,
38,down,Diana Krall,Maybe You'll Be There,36,24,88,,,,
39,down,Melody Gardot,All That I Need Is Love,37,18,26,,,,
40,down,John Coltrane & Johnny Hartman,Dedicated to You,38,12,71,,,,
41,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,39,13,71,,,,
42,down,Annie Lennox,I Put a Spell On You,40,9,92,,,,
43,down,Karen Souza,Get Lucky,41,2,90,,,,
44,down,Diana Krall,How Can You Mend a Broken Heart,42,15,92,,,,
45,down,John Coltrane & Johnny Hartman,Autumn Serenade,43,17,71,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,3,92,,,,
47,down,John Coltrane & Johnny Hartman,Lush Life,45,18,71,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,46,19,71,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),48,40,29,,,,
50,down,Escalandrum,Escualo,49,6,45,,,,
51,down,Stan Getz & João Gilberto,Desafinado,50,42,29,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema,51,43,29,,,,
53,down,Stan Getz & João Gilberto,So Danco Samba,52,44,29,,,,
54,down,Stan Getz & João Gilberto,Doralice,53,45,29,,,,
55,down,Kenny G,Theme from Dying Young,54,19,92,,,,
56,down,Stan Getz & João Gilberto,O Grande Amor,55,47,29,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],56,48,29,,,,
58,down,Diana Krall,Fly Me to the Moon,57,22,33,,,,
59,down,Stan Getz & João Gilberto,Vivo Sonhando,58,51,29,,,,
60,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,60,52,29,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,12,91,,,,
62,up,Kenny G,Going Home,62,13,92,,,,
63,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),63,28,92,,,,
64,up,Al Jarreau,Moonlighting (Theme),64,4,92,,,,
65,up,David A. Stewart,Lily Was Here,65,4,91,,,,
66,up,Jamie Cullum,High And Dry,66,25,91,,,,
67,up,Pat Metheny Group,Last Train Home,68,12,92,,,,
68,up,Pedro Aznar,Septiembre,69,21,27,,,,
69,up,Jamie Cullum,I Can't Get Started,70,34,92,,,,
70,up,George Benson,Give Me the Night,71,7,90,,,,
71,up,Jean-Luc Ponty,New Country,73,9,89,,,,
72,up,Nina Simone,I Put a Spell On You,74,7,87,,,,
73,up,Kenny G,Forever In Love,75,22,88,,,,
74,up,Miles Davis,So What,76,4,32,,,,
75,down,The Chico Hamilton Quintet,Vulture,47,47,2,,,,
76,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,4,86,,,,
77,up,Jamie Cullum,In The Wee Small Hours of the Morning,78,39,90,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,6,79,,,,
79,up,Melody Gardot,La Vie en rose,82,12,67,,,,
80,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),83,41,90,,,,
81,up,Jamie Cullum,What A Difference A Day Made,84,14,73,,,,
82,up,Herbie Hancock,Cantaloupe Island,85,39,86,,,,
83,up,Jamie Cullum,It Ain't Necessarily So,86,46,84,,,,
84,up,Pat Metheny Group,Dream of the Return,88,20,83,,,,
85,up,Diana Krall,So Nice,89,35,82,,,,
86,up,Javier Malosetti,Credulidad,93,50,80,,,,
87,up,Javier Malosetti,Haz & Enves,94,51,77,,,,
88,up,Bob Dorough,Small Day Tomorrow,95,52,68,,,,
89,-,Alfredo Rodríguez,Chan Chan,-,89,1,,,,
90,-,Karen Souza,Can't Help Falling in Love,-,34,85,,,,
91,up,Cafe Music BGM Channel,Break Time,98,91,2,,,,
92,up,Jamie Cullum,Too Close For Comfort,96,53,65,,,,
93,up,Jamie Cullum,Well You Needn't,99,55,63,,,,
94,up,Jamie Cullum,Lookin' Good,100,56,62,,,,
95,down,Gianni Nazzaro,A Modo Mio,59,59,2,,,,
96,down,Gianni Nazzaro,Manuela,67,67,2,,,,
97,down,Gianni Nazzaro,Quanto è Bella Lei,72,72,2,,,,
98,-,Jamie Cullum,Devil May Care,-,57,55,,,,
99,down,Lonnie Liston Smith & The Cosmic Echoes,Rejuvenation,87,87,2,,,,
100,-,Javier Malosetti,Disco Inferno,-,39,48,,,,
