Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,111,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),4,1,43,,,,
4,down,Nina Simone,Feeling Good,3,2,111,,,,
5,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,45,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,43,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,43,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,43,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,43,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,43,,,,
11,up,John Coltrane Quartet,What's New?,11,10,43,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,111,,,,
13,up,Diana Krall,Besame Mucho,15,2,111,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,14,8,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,8,109,,,,
16,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,90,,,,
17,down,Felix da Housecat,Sinnerman (Remix),14,4,89,,,,
18,up,The Dave Brubeck Quartet,Take Five,64,1,108,,,,
19,down,Astor Piazzolla,Citè tango,12,1,111,,,,
20,up,Melody Gardot,All That I Need Is Love,29,18,45,,,,
21,up,John Coltrane & Johnny Hartman,Dedicated to You,30,12,90,,,,
22,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,31,13,90,,,,
23,up,Annie Lennox,I Put a Spell On You,32,9,111,,,,
24,up,Karen Souza,Get Lucky,33,2,109,,,,
25,up,Diana Krall,How Can You Mend a Broken Heart,34,15,111,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,90,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,2,108,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,3,111,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,39,19,90,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,4,96,,,,
31,up,Escalandrum,Escualo,40,6,64,,,,
32,up,Kenny G,Theme from Dying Young,41,19,111,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,42,5,108,,,,
34,down,Diana Krall,Just the Way You Are,24,19,53,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,44,6,109,,,,
36,up,John Coltrane & Johnny Hartman,Lush Life,38,18,90,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,45,6,109,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,12,110,,,,
39,up,Kenny G,Going Home,47,13,111,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,48,8,109,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,7,109,,,,
42,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),50,28,111,,,,
43,down,Diana Krall,Cry Me a River,19,15,107,,,,
44,up,Al Jarreau,Moonlighting (Theme),51,4,111,,,,
45,down,Diana Krall,'S Wonderful,20,16,107,,,,
46,up,David A. Stewart,Lily Was Here,52,4,109,,,,
47,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,47,1,,,,
48,down,Diana Krall,Dancing In the Dark,21,17,107,,,,
49,up,Jamie Cullum,High And Dry,53,25,107,,,,
50,down,Diana Krall,The Look Of Love,22,18,107,,,,
51,up,Pat Metheny Group,Last Train Home,55,12,106,,,,
52,down,Diana Krall,I Remember You,23,20,107,,,,
53,up,Pedro Aznar,Septiembre,56,21,38,,,,
54,up,Jamie Cullum,I Can't Get Started,57,34,103,,,,
55,down,Diana Krall,Love Letters,25,21,107,,,,
56,down,Diana Krall,I Get Along Without You Very Well,26,22,107,,,,
57,down,Diana Krall,The Night We Called It a Day,27,23,107,,,,
58,down,Diana Krall,Maybe You'll Be There,28,24,107,,,,
59,down,George Benson,Give Me the Night,58,7,101,,,,
60,-,Dan Fontaine,Lujon,-,60,1,,,,
61,-,Alfredo Remus,Canción del Encuentro,-,61,1,,,,
62,-,Us3,Tukka Yoot's Riddim,-,62,1,,,,
63,down,Jan Hammer,Crockett's Theme,54,17,3,,,,
64,down,Diana Krall,Fly Me to the Moon,43,22,52,,,,
65,up,Jean-Luc Ponty,New Country,70,9,99,,,,
66,-,Duke Ellington,Jeep's Blues,-,35,1,,,,
67,-,Katica Illényi,El Choclo (Live),-,63,1,,,,
68,-,Nina Simone,I Put a Spell On You,-,7,94,,,,
69,-,Kenny G,Forever In Love,-,22,95,,,,
70,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,39,95,,,,
