Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,22,,,,
3,-,John Coltrane Quartet,Say It (Over and Over Again),-,1,1,,,,
4,-,John Coltrane Quartet,You Don't Know What Love Is,-,2,1,,,,
5,-,John Coltrane Quartet,I Wish I Knew,-,3,1,,,,
6,up,Astor Piazzolla,Citè tango,13,1,22,,,,
7,-,John Coltrane Quartet,It's Easy to Remember,-,5,1,,,,
8,-,John Coltrane Quartet,All or Nothing At All,-,7,1,,,,
9,-,John Coltrane Quartet,Too Young to Go Steady,-,8,1,,,,
10,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,9,1,,,,
11,-,John Coltrane Quartet,What's New?,-,10,1,,,,
12,-,John Coltrane & Johnny Hartman,My One and Only Love,-,6,1,,,,
13,down,The Dave Brubeck Quartet,Take Five,3,1,22,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,22,,,,
15,down,Nina Simone,Feeling Good,5,2,22,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,22,,,,
17,down,Diana Krall,Besame Mucho,7,2,22,,,,
18,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),8,6,22,,,,
19,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),9,7,22,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,9,22,,,,
21,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,3,22,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,11,10,22,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,78,2,22,,,,
24,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,11,22,,,,
25,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,12,22,,,,
26,down,Us3,Cantaloop (Flip Fantasia),15,8,22,,,,
27,up,Diana Krall,Cry Me a River,61,15,22,,,,
28,up,Diana Krall,'S Wonderful,64,16,22,,,,
29,-,Moondog,Bird's Lament,-,29,1,,,,
30,up,Diana Krall,Dancing In the Dark,67,17,22,,,,
31,up,Diana Krall,The Look Of Love,69,18,22,,,,
32,up,Diana Krall,I Remember You,71,20,22,,,,
33,up,Diana Krall,Love Letters,72,21,22,,,,
34,up,Diana Krall,I Get Along Without You Very Well,74,22,22,,,,
35,up,Diana Krall,The Night We Called It a Day,75,23,22,,,,
36,-,Jazz Relaxante Música de Oasis,Tratamientos de Spa,-,36,1,,,,
37,up,Diana Krall,Maybe You'll Be There,76,24,22,,,,
38,-,John Coltrane & Johnny Hartman,Dedicated to You,-,12,1,,,,
39,down,Annie Lennox,I Put a Spell On You,17,9,22,,,,
40,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,13,1,,,,
41,down,Diana Krall,How Can You Mend a Broken Heart,19,15,22,,,,
42,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,17,1,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,2,22,,,,
44,-,John Coltrane & Johnny Hartman,Lush Life,-,18,1,,,,
45,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,19,1,,,,
46,up,Javier Malosetti,Disco Inferno,87,39,10,,,,
47,down,Kenny G,Theme from Dying Young,22,19,22,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,23,5,22,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,24,6,22,,,,
50,down,The Dave Brubeck Quartet,Kathy's Waltz,25,6,22,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,12,22,,,,
52,down,Kenny G,Going Home,26,13,22,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,27,8,22,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,7,22,,,,
55,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),29,28,22,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,17,2,,,,
57,-,Malia,Hope,-,57,1,,,,
58,-,Curtis Mayfield,Move On Up (Single Edit),-,58,1,,,,
59,-,Jamey Aebersold Play-A-Long,Take Five,-,59,1,,,,
60,down,Al Jarreau,Moonlighting (Theme),30,4,22,,,,
61,down,David A. Stewart,Lily Was Here,31,4,21,,,,
62,down,Diane Schuur,I Just Found Out About Love,18,18,2,,,,
63,up,Duke Ellington & John Coltrane,My Little Brown Book,95,63,2,,,,
64,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,16,16,2,,,,
65,-,Joan Chamorro & La Màgia de la Veu,"Triste (feat. Alba Armengou, Andrea Motis, Elia Bastida & Rita Payés)",-,50,1,,,,
66,-,Joan Chamorro & Marc Martin,"Insensatez (feat. Andrea Motis, Scott Robinson)",-,53,1,,,,
67,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,57,1,,,,
68,-,Bill Evans Trio,Witchcraft,-,59,1,,,,
69,-,Jimmy Scott,Day By Day,-,69,1,,,,
70,down,Jamie Cullum,High And Dry,32,25,22,,,,
71,-,Joan Chamorro & La Màgia de la Veu,"Desafinado (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",-,62,1,,,,
72,-,Joan Chamorro & Rita Payés,Desafinado (feat. Scott Hamilton & Andrea Motis),-,63,1,,,,
73,-,Joan Chamorro & Magalí Datzira,Give Me a Break (feat. Andrea Motis),-,64,1,,,,
74,up,Dinah Washington,What a Diff'rence a Day Makes,97,74,2,,,,
75,up,Big Bad Voodoo Daddy,Diga Diga Do,81,75,2,,,,
76,down,Pat Metheny Group,Last Train Home,33,12,22,,,,
77,-,デクスター・ゴードン,Fried Bananas (Alternate Take),-,77,1,,,,
78,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,63,1,,,,
79,-,Andrea Motis & Joan Chamorro,Poor Butterfly (Live) [feat. Ignasi Terraza & Josep Traver],-,79,1,,,,
80,-,Andrea Motis & Joan Chamorro,You Know I'm No Good (Live) [feat. Ignasi Terraza & Josep Traver],-,80,1,,,,
81,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,81,1,,,,
82,-,Andrea Motis & Joan Chamorro,Carinhoso (Live) [feat. Ignasi Terraza & Josep Traver],-,82,1,,,,
83,-,Andrea Motis & Joan Chamorro,What Is This Thing Called Love (Live) [feat. Ignasi Terraza & Josep Traver],-,83,1,,,,
84,-,Andrea Motis & Joan Chamorro,Jim (Live) [feat. Ignasi Terraza & Josep Traver],-,84,1,,,,
85,-,Andrea Motis & Joan Chamorro,East to the Sun (Live) [feat. Ignasi Terraza & Josep Traver],-,85,1,,,,
86,-,Andrea Motis & Joan Chamorro,Lullaby of Birland,-,86,1,,,,
87,-,Andrea Motis & Joan Chamorro,My Funny Valentine,-,87,1,,,,
88,-,Andrea Motis & Joan Chamorro,Love Me or Leave Me,-,88,1,,,,
89,-,Andrea Motis & Joan Chamorro,Skylark (Live),-,89,1,,,,
90,-,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),-,90,1,,,,
91,-,Andrea Motis & Joan Chamorro,"Chega De Saudhade (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,91,1,,,,
92,-,Andrea Motis & Joan Chamorro,"Sun Showers (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,92,1,,,,
93,-,Andrea Motis & Joan Chamorro,"I Fall in Love Too Easily (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,93,1,,,,
94,-,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,94,1,,,,
95,-,Andrea Motis & Joan Chamorro,"Exactly Like You (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,95,1,,,,
96,-,Andrea Motis & Joan Chamorro,Lover Man,-,96,1,,,,
97,down,MarchFourth Marching Band,Gospel,47,8,2,,,,
98,-,Andrea Motis & Joan Chamorro,Solitude,-,98,1,,,,
99,-,Andrea Motis & Joan Chamorro,Moon River,-,99,1,,,,
100,down,Jamie Cullum,I Can't Get Started,34,34,22,,,,
