Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,3,2,55,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,55,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,54,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,55,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,55,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,55,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,33,,,,
9,up,Diana Krall,Besame Mucho,9,2,55,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,55,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,55,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,9,55,,,,
13,up,Kenny G,Going Home,39,13,55,,,,
14,up,Astor Piazzolla,Citè tango,15,1,55,,,,
15,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,55,,,,
16,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,11,55,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,55,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,8,55,,,,
19,down,John Coltrane & Johnny Hartman,My One and Only Love,18,6,34,,,,
20,up,John Coltrane & Johnny Hartman,Dedicated to You,20,12,34,,,,
21,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,34,,,,
22,up,Nina Simone,I Put a Spell On You,28,7,53,,,,
23,down,Annie Lennox,I Put a Spell On You,22,9,55,,,,
24,down,Karen Souza,Get Lucky,23,2,53,,,,
25,down,Diana Krall,How Can You Mend a Broken Heart,24,15,55,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,34,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,3,55,,,,
28,up,John Coltrane & Johnny Hartman,Lush Life,29,18,34,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,30,19,34,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,2,54,,,,
31,up,Escalandrum,Escualo,32,6,8,,,,
32,up,Kenny G,Theme from Dying Young,33,19,55,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,34,5,54,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,35,6,55,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,12,54,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,37,6,55,,,,
37,up,The Dave Brubeck Quartet,Pick Up Sticks,40,8,55,,,,
38,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,7,55,,,,
39,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),42,28,55,,,,
40,-,Nina Simone,The House of the Rising Sun,-,40,1,,,,
41,up,Al Jarreau,Moonlighting (Theme),43,4,55,,,,
42,up,David A. Stewart,Lily Was Here,44,4,54,,,,
43,up,Jamie Cullum,High And Dry,45,25,54,,,,
44,up,Pat Metheny Group,Last Train Home,47,12,55,,,,
45,up,Jamie Cullum,I Can't Get Started,48,34,55,,,,
46,up,George Benson,Give Me the Night,49,7,53,,,,
47,up,Jean-Luc Ponty,New Country,50,9,52,,,,
48,up,Kenny G,Forever In Love,51,22,51,,,,
49,up,Jamie Cullum,In The Wee Small Hours of the Morning,53,39,53,,,,
50,up,Melody Gardot,La Vie en rose,55,12,30,,,,
51,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),56,41,53,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,4,52,,,,
53,up,Jamie Cullum,What A Difference A Day Made,58,14,39,,,,
54,up,Karen Souza,Can't Help Falling in Love,59,34,52,,,,
55,up,Herbie Hancock,Cantaloupe Island,60,39,53,,,,
56,up,Jamie Cullum,It Ain't Necessarily So,61,46,52,,,,
57,up,Pat Metheny Group,Dream of the Return,62,20,51,,,,
58,up,Diana Krall,So Nice,63,35,51,,,,
59,up,Javier Malosetti,Credulidad,65,50,51,,,,
60,up,Javier Malosetti,Haz & Enves,66,51,51,,,,
61,up,Bob Dorough,Small Day Tomorrow,67,52,46,,,,
62,-,"South West German Radio Big Band, Ed Partyka, Alfons Gaisbauer, Chris Dean, Frank Behle, Brendan Thomas, Raymond Warnier, Hans van der Zanden, Bertrand Chatenet, Syd Lawrence Orchestra & Angie Mills",James Bond Medley,-,62,1,,,,
63,up,Jamie Cullum,Too Close For Comfort,68,53,46,,,,
64,up,Jamie Cullum,Well You Needn't,69,55,46,,,,
65,up,Jamie Cullum,Lookin' Good,70,56,46,,,,
66,up,Jamie Cullum,Devil May Care,71,57,43,,,,
67,up,Javier Malosetti,Disco Inferno,72,39,36,,,,
68,up,Pat Metheny,And I Love Her,73,4,39,,,,
69,up,Kenny G,Silhouette,74,60,36,,,,
70,up,Kenny G,Songbird,75,19,34,,,,
71,up,Dave Brubeck,Take Five,76,63,31,,,,
72,up,Javier Malosetti,Primavera Cero,77,65,31,,,,
73,up,Javier Malosetti,Maybe I'm Leo,78,66,31,,,,
74,down,Gabriela Patane,Embraceable You,25,25,2,,,,
75,-,Chris Barber & Dr. John,Mac's Boogie Woogie,-,25,1,,,,
76,up,Ligia Piro,Over the rainbow,79,73,28,,,,
77,up,Javier Malosetti,Coltán,80,74,27,,,,
78,up,Javier Malosetti,Hope,81,75,25,,,,
79,up,Javier Malosetti,Dirty Hi-Tec,82,77,24,,,,
80,-,Doris Day,Tea for Two,-,80,1,,,,
81,up,Javier Malosetti,Retour a la maison des Oiseaux,83,78,23,,,,
82,up,Javier Malosetti,Puerta de los Dos,84,79,19,,,,
83,-,PALO!,Pa' Changó - Feat. los Herederos,-,83,1,,,,
84,-,PALO!,Lengua Larga,-,84,1,,,,
85,-,Alex Wilson,R&B Latino,-,85,1,,,,
86,down,Miles Davis,So What,52,4,18,,,,
87,down,Javier Malosetti,Ginger Tea,85,80,15,,,,
88,down,Duke Ellington,In a Sentimental Mood,54,54,2,,,,
89,-,Diana Krall,Cry Me a River,-,15,52,,,,
90,-,Diana Krall,'S Wonderful,-,16,52,,,,
91,-,Diana Krall,Dancing In the Dark,-,17,52,,,,
92,-,Diana Krall,The Look Of Love,-,18,52,,,,
93,-,Diana Krall,I Remember You,-,20,52,,,,
94,-,Diana Krall,Love Letters,-,21,52,,,,
95,-,Diana Krall,I Get Along Without You Very Well,-,22,52,,,,
96,-,Diana Krall,The Night We Called It a Day,-,23,52,,,,
97,-,Diana Krall,Maybe You'll Be There,-,24,52,,,,
98,down,Frank Sinatra,Send In the Clowns,86,30,8,,,,
99,down,Quincy Jones,Just Once,87,19,8,,,,
100,down,Javier Malosetti,Money for Nothing,88,83,10,,,,
