Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,84,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),4,1,16,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,18,,,,
5,up,John Coltrane Quartet,I Wish I Knew,6,3,16,,,,
6,down,Nina Simone,Feeling Good,2,2,84,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,16,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,16,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,16,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,16,,,,
11,up,John Coltrane Quartet,What's New?,11,10,16,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,83,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,84,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,5,21,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,84,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,84,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,4,62,,,,
18,down,Diana Krall,Besame Mucho,17,2,84,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,84,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,84,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,84,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,84,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,84,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,84,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,8,82,,,,
26,down,John Coltrane & Johnny Hartman,My One and Only Love,25,6,63,,,,
27,up,Diana Krall,Cry Me a River,40,15,80,,,,
28,up,Diana Krall,'S Wonderful,41,16,80,,,,
29,up,Diana Krall,Dancing In the Dark,43,17,80,,,,
30,up,Diana Krall,The Look Of Love,45,18,80,,,,
31,up,Diana Krall,I Remember You,46,20,80,,,,
32,up,Diana Krall,Just the Way You Are,33,19,26,,,,
33,up,Diana Krall,Love Letters,49,21,80,,,,
34,-,Ringo Starr,Night and Day,-,34,1,,,,
35,up,Diana Krall,I Get Along Without You Very Well,51,22,80,,,,
36,up,Diana Krall,The Night We Called It a Day,53,23,80,,,,
37,up,Diana Krall,Maybe You'll Be There,54,24,80,,,,
38,-,John Scofield,C.P. Shuffle,-,38,1,,,,
39,down,Melody Gardot,All That I Need Is Love,28,18,18,,,,
40,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,63,,,,
41,-,John Scofield,Just Don't Want to Be Lonely,-,41,1,,,,
42,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,63,,,,
43,-,John Scofield,Curtis Knew,-,43,1,,,,
44,down,Annie Lennox,I Put a Spell On You,31,9,84,,,,
45,-,John Scofield,Al Green Song,-,45,1,,,,
46,down,Karen Souza,Get Lucky,34,2,82,,,,
47,down,Diana Krall,How Can You Mend a Broken Heart,35,15,84,,,,
48,down,John Coltrane & Johnny Hartman,Autumn Serenade,36,17,63,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,3,84,,,,
50,down,John Coltrane & Johnny Hartman,Lush Life,48,18,63,,,,
51,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,37,19,63,,,,
52,down,Astor Piazzolla,Citè tango,26,1,84,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,2,83,,,,
54,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),61,40,21,,,,
55,down,Escalandrum,Escualo,44,6,37,,,,
56,up,Stan Getz & João Gilberto,Desafinado,62,42,21,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema,65,43,21,,,,
58,up,Stan Getz & João Gilberto,So Danco Samba,66,44,21,,,,
59,up,Stan Getz & João Gilberto,Doralice,67,45,21,,,,
60,down,Kenny G,Theme from Dying Young,47,19,84,,,,
61,up,Stan Getz & João Gilberto,O Grande Amor,68,47,21,,,,
62,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],70,48,21,,,,
63,up,Diana Krall,Fly Me to the Moon,72,22,25,,,,
64,down,The Dave Brubeck Quartet,Three to Get Ready,52,5,83,,,,
65,up,Stan Getz & João Gilberto,Vivo Sonhando,73,51,21,,,,
66,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,74,52,21,,,,
67,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,6,84,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,12,83,,,,
69,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Chicken,-,42,3,,,,
70,down,Kenny G,Going Home,57,13,84,,,,
71,down,The Dave Brubeck Quartet,Kathy's Waltz,58,6,84,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,59,8,84,,,,
73,down,The Dave Brubeck Quartet,Everybody's Jumpin',60,7,84,,,,
74,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),69,28,84,,,,
75,down,Al Jarreau,Moonlighting (Theme),71,4,84,,,,
76,up,David A. Stewart,Lily Was Here,76,4,83,,,,
77,up,Jamie Cullum,High And Dry,77,25,83,,,,
78,up,Pat Metheny Group,Last Train Home,78,12,84,,,,
79,up,Pedro Aznar,Septiembre,79,21,19,,,,
80,up,Jamie Cullum,I Can't Get Started,83,34,84,,,,
81,up,George Benson,Give Me the Night,84,7,82,,,,
82,up,Jean-Luc Ponty,New Country,85,9,81,,,,
83,up,Nina Simone,I Put a Spell On You,86,7,80,,,,
84,up,Kenny G,Forever In Love,87,22,80,,,,
85,up,Miles Davis,So What,88,4,27,,,,
86,up,Jamie Cullum,In The Wee Small Hours of the Morning,89,39,82,,,,
87,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,90,6,72,,,,
88,-,The Chords,Sh-Boom,-,88,1,,,,
89,up,Melody Gardot,La Vie en rose,91,12,59,,,,
90,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),92,41,82,,,,
91,up,Jamie Cullum,What A Difference A Day Made,93,14,65,,,,
92,up,Karen Souza,Can't Help Falling in Love,94,34,78,,,,
93,up,Herbie Hancock,Cantaloupe Island,95,39,78,,,,
94,up,Jamie Cullum,It Ain't Necessarily So,96,46,76,,,,
95,up,Pat Metheny Group,Dream of the Return,97,20,75,,,,
96,up,Diana Krall,So Nice,98,35,74,,,,
97,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,75,75,2,,,,
98,up,Javier Malosetti,Credulidad,100,50,73,,,,
99,down,Louis Armstrong,When the Saints Go Marching In,50,50,3,,,,
100,-,Javier Malosetti,Haz & Enves,-,51,71,,,,
