Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,66,,,,
3,up,Nina Simone,Feeling Good,5,2,66,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,65,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,66,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,66,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,4,44,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,66,,,,
9,up,Diana Krall,Besame Mucho,10,2,66,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),11,6,66,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),12,7,66,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,66,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,66,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,66,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,66,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,8,66,,,,
17,up,Astor Piazzolla,Citè tango,42,1,66,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,20,6,45,,,,
19,up,John Coltrane & Johnny Hartman,Dedicated to You,29,12,45,,,,
20,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,45,,,,
21,up,Annie Lennox,I Put a Spell On You,31,9,66,,,,
22,up,Karen Souza,Get Lucky,32,2,64,,,,
23,up,Diana Krall,How Can You Mend a Broken Heart,34,15,66,,,,
24,up,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,45,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,3,66,,,,
26,up,John Coltrane & Johnny Hartman,Lush Life,38,18,45,,,,
27,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,39,19,45,,,,
28,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,2,65,,,,
29,up,Escalandrum,Escualo,43,6,19,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,12,65,,,,
31,-,Weather Report,Mr. Gone,-,31,1,,,,
32,up,Kenny G,Theme from Dying Young,49,19,66,,,,
33,-,Weather Report,River People (Live),-,33,1,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,53,5,65,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,6,66,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,5,7,,,,
37,up,Kenny G,Going Home,57,13,66,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,58,6,66,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,59,8,66,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,7,66,,,,
41,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),62,28,66,,,,
42,up,Al Jarreau,Moonlighting (Theme),63,4,66,,,,
43,up,David A. Stewart,Lily Was Here,64,4,65,,,,
44,up,Jamie Cullum,High And Dry,66,25,65,,,,
45,down,Diana Krall,Just the Way You Are,24,19,8,,,,
46,up,Pat Metheny Group,Last Train Home,68,12,66,,,,
47,up,Jamie Cullum,I Can't Get Started,69,34,66,,,,
48,up,George Benson,Give Me the Night,70,7,64,,,,
49,up,Pedro Aznar,Septiembre,71,21,3,,,,
50,up,Jean-Luc Ponty,New Country,73,9,63,,,,
51,down,Diana Krall,Cry Me a River,18,15,63,,,,
52,down,Diana Krall,'S Wonderful,19,16,63,,,,
53,down,Diana Krall,Dancing In the Dark,21,17,63,,,,
54,down,Diana Krall,The Look Of Love,22,18,63,,,,
55,down,Diana Krall,I Remember You,23,20,63,,,,
56,-,Steps Ahead,In a Sentimental Mood,-,56,1,,,,
57,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,57,1,,,,
58,-,"Vincent Peirani, Klaus Paier, Stian Carstensen, Régis Gizavo, Emile Parisien, Asja Valcic, Nguyên Lê & Adam Baldych",Libertango (Live),-,58,1,,,,
59,down,Diana Krall,Love Letters,25,21,63,,,,
60,down,Diana Krall,I Get Along Without You Very Well,26,22,63,,,,
61,down,Diana Krall,The Night We Called It a Day,27,23,63,,,,
62,down,Diana Krall,Maybe You'll Be There,28,24,63,,,,
63,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,63,4,,,,
64,up,Kenny G,Forever In Love,76,22,62,,,,
65,up,Jamie Cullum,In The Wee Small Hours of the Morning,79,39,64,,,,
66,up,Melody Gardot,La Vie en rose,81,12,41,,,,
67,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),82,41,64,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,4,63,,,,
69,up,Jamie Cullum,What A Difference A Day Made,84,14,50,,,,
70,up,Karen Souza,Can't Help Falling in Love,85,34,63,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),41,40,7,,,,
72,up,Herbie Hancock,Cantaloupe Island,86,39,64,,,,
73,up,Jamie Cullum,It Ain't Necessarily So,87,46,63,,,,
74,up,Pat Metheny Group,Dream of the Return,88,20,62,,,,
75,down,Stan Getz & João Gilberto,Desafinado,44,42,7,,,,
76,up,Diana Krall,So Nice,89,35,62,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema,45,43,7,,,,
78,up,Javier Malosetti,Credulidad,90,50,62,,,,
79,down,Stan Getz & João Gilberto,So Danco Samba,46,44,7,,,,
80,up,Javier Malosetti,Haz & Enves,91,51,62,,,,
81,up,Bob Dorough,Small Day Tomorrow,93,52,57,,,,
82,up,Jamie Cullum,Too Close For Comfort,96,53,57,,,,
83,up,Jamie Cullum,Well You Needn't,99,55,56,,,,
84,down,Stan Getz & João Gilberto,Doralice,47,45,7,,,,
85,up,Jamie Cullum,Lookin' Good,100,56,56,,,,
86,-,Jamie Cullum,Devil May Care,-,57,50,,,,
87,-,Javier Malosetti,Disco Inferno,-,39,43,,,,
88,down,Stan Getz & João Gilberto,O Grande Amor,50,47,7,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],51,48,7,,,,
90,down,Diana Krall,Fly Me to the Moon,52,22,7,,,,
91,down,Stan Getz & João Gilberto,Vivo Sonhando,54,51,7,,,,
92,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,55,52,7,,,,
93,up,Tony Bennett & Amy Winehouse,Body and Soul,94,11,19,,,,
94,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,47,1,,,,
95,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,50,1,,,,
96,-,Alejandro Haller,Honrar la Vida,-,51,1,,,,
97,-,Pat Metheny,And I Love Her,-,4,45,,,,
98,-,Kenny G,Silhouette,-,60,42,,,,
99,-,Kenny G,Songbird,-,19,40,,,,
100,down,Nina Simone,I Put a Spell On You,75,7,63,,,,
