Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astor Piazzolla,Citè tango,5,1,204,,,,
2,-,The Dave Brubeck Quartet,Take Five,-,1,199,,,,
3,up,Karen Souza,Get Lucky,3,2,204,,,,
4,-,Markus Floats,Death,-,4,1,,,,
5,-,Melody Gardot,From Paris With Love (Acoustic),-,5,1,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,3,206,,,,
7,up,Al Jarreau,Moonlighting (Theme),8,4,204,,,,
8,up,David A. Stewart,Lily Was Here,9,4,200,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,204,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,4,183,,,,
11,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,2,199,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,176,,,,
13,down,George Benson,Give Me the Night,11,7,142,,,,
14,-,Laufey,Promise,-,14,1,,,,
15,-,The Dave Brubeck Quartet,Three to Get Ready,-,5,201,,,,
16,-,Jazzystics,Walking on Sunshine,-,16,1,,,,
17,-,Malene Mortensen,Que Sera Sera,-,17,1,,,,
18,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,200,,,,
19,-,Frank Sinatra,The Impossible Dream (The Quest),-,19,1,,,,
20,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,6,202,,,,
21,-,The Dave Brubeck Quartet,Pick Up Sticks,-,8,200,,,,
22,-,"Nat ""King"" Cole",Arrivederci Roma,-,21,1,,,,
23,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,7,202,,,,
24,down,Jean-Luc Ponty,New Country,17,9,116,,,,
25,down,Andrea Motis,Señor Blues,15,15,2,,,,
26,down,Alex Hill,Shake That Jelly Roll,13,13,2,,,,
27,down,Miles Davis,So What,4,4,37,,,,
28,down,The Cooltrane Quartet,Moves Like Jagger,16,16,2,,,,
