Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,186,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,191,,,,
3,up,Karen Souza,Get Lucky,4,2,189,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,186,,,,
5,up,Astor Piazzolla,Citè tango,6,1,189,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,9,5,188,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,187,,,,
8,up,The Dave Brubeck Quartet,Strange Meadow Lark,11,6,189,,,,
9,up,The Dave Brubeck Quartet,Pick Up Sticks,12,8,187,,,,
10,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,7,189,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,3,191,,,,
12,down,Al Jarreau,Moonlighting (Theme),8,4,189,,,,
13,up,David A. Stewart,Lily Was Here,15,4,185,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,168,,,,
15,up,George Benson,Give Me the Night,17,7,127,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,16,1,,,,
17,-,Ray Ventura,Tout Va Très Bien Madame La Marquise,-,17,1,,,,
18,-,Gerry Mulligan,Let's Fall in Love (feat. Stan Getz),-,18,1,,,,
19,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,19,1,,,,
20,-,Gerry Mulligan,"Let's Do It, Let's Fall In Love (Bonus Track)",-,20,1,,,,
21,up,Herb Alpert,Coco Loco,21,21,2,,,,
22,-,Lars Danielsson,Asta,-,20,1,,,,
23,down,CueHits,Soft Guitar (instrumental),3,3,2,,,,
