Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,John Coltrane Quartet,Say It (Over and Over Again),2,1,19,,,,
3,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,21,,,,
4,up,Nina Simone,Feeling Good,7,2,87,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,19,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,6,5,19,,,,
7,up,John Coltrane Quartet,All or Nothing At All,8,7,19,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,3,1,87,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,19,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),11,9,19,,,,
11,up,John Coltrane Quartet,What's New?,12,10,19,,,,
12,up,The Dave Brubeck Quartet,Take Five,14,1,86,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,3,87,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,87,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,87,,,,
16,up,Felix da Housecat,Sinnerman (Remix),19,4,65,,,,
17,up,Diana Krall,Besame Mucho,20,2,87,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),21,6,87,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),22,7,87,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),23,9,87,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,10,87,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),25,11,87,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),26,12,87,,,,
24,up,Us3,Cantaloop (Flip Fantasia),27,8,85,,,,
25,up,John Coltrane & Johnny Hartman,My One and Only Love,29,6,66,,,,
26,down,Astor Piazzolla,Citè tango,13,1,87,,,,
27,up,Melody Gardot,All That I Need Is Love,39,18,21,,,,
28,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,66,,,,
29,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,42,13,66,,,,
30,up,Annie Lennox,I Put a Spell On You,41,9,87,,,,
31,up,Diana Krall,Just the Way You Are,34,19,29,,,,
32,up,Karen Souza,Get Lucky,43,2,85,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,44,15,87,,,,
34,up,John Coltrane & Johnny Hartman,Autumn Serenade,46,17,66,,,,
35,down,Diana Krall,Cry Me a River,28,15,83,,,,
36,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,49,19,66,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,87,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,2,86,,,,
39,down,Diana Krall,'S Wonderful,30,16,83,,,,
40,up,Escalandrum,Escualo,51,6,40,,,,
41,down,Diana Krall,Dancing In the Dark,31,17,83,,,,
42,down,Diana Krall,The Look Of Love,32,18,83,,,,
43,down,Diana Krall,I Remember You,33,20,83,,,,
44,up,Kenny G,Theme from Dying Young,56,19,87,,,,
45,down,Diana Krall,Love Letters,35,21,83,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,60,5,86,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,48,18,66,,,,
48,down,Diana Krall,I Get Along Without You Very Well,36,22,83,,,,
49,down,Diana Krall,The Night We Called It a Day,37,23,83,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,6,87,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,12,86,,,,
52,down,Diana Krall,Maybe You'll Be There,38,24,83,,,,
53,up,Kenny G,Going Home,64,13,87,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,65,6,87,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,66,8,87,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,5,24,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',68,7,87,,,,
58,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),69,28,87,,,,
59,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",The Silence of Your Heart,-,59,1,,,,
60,-,Sly5thAve,Shiznit (feat. Jesse Fischer),-,51,1,,,,
61,-,Unknown,Amstrong,-,61,1,,,,
62,up,Al Jarreau,Moonlighting (Theme),70,4,87,,,,
63,-,Frank Sinatra,Come Fly With Me,-,63,1,,,,
64,down,Diana Krall,Fly Me to the Moon,59,22,28,,,,
65,-,Harry James,"I've Heard That Song Before (From ""Harry James In Hi-Fi"")",-,65,1,,,,
66,down,オスカー・ピーターソン・トリオ,You Look Good To Me,17,17,2,,,,
67,up,David A. Stewart,Lily Was Here,71,4,86,,,,
68,up,Jamie Cullum,High And Dry,72,25,86,,,,
69,up,Pat Metheny Group,Last Train Home,73,12,87,,,,
70,up,Pedro Aznar,Septiembre,74,21,22,,,,
71,up,Jamie Cullum,I Can't Get Started,75,34,87,,,,
72,up,George Benson,Give Me the Night,76,7,85,,,,
73,up,Jean-Luc Ponty,New Country,77,9,84,,,,
74,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,35,1,,,,
75,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),50,40,24,,,,
76,down,Stan Getz & João Gilberto,Desafinado,52,42,24,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema,53,43,24,,,,
78,down,Stan Getz & João Gilberto,So Danco Samba,54,44,24,,,,
79,down,Stan Getz & João Gilberto,Doralice,55,45,24,,,,
80,down,Stan Getz & João Gilberto,O Grande Amor,57,47,24,,,,
81,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],58,48,24,,,,
82,down,Stan Getz & João Gilberto,Vivo Sonhando,61,51,24,,,,
83,down,Kenny G,Forever In Love,79,22,83,,,,
84,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,62,52,24,,,,
85,down,Nina Simone,I Put a Spell On You,78,7,83,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,4,81,,,,
87,down,Jamie Cullum,In The Wee Small Hours of the Morning,83,39,85,,,,
88,up,Mario Biondi,Lowdown (feat. Chaka Khan),96,88,2,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,75,,,,
90,down,Melody Gardot,La Vie en rose,85,12,62,,,,
91,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),86,41,85,,,,
92,down,Jamie Cullum,What A Difference A Day Made,87,14,68,,,,
93,down,Karen Souza,Can't Help Falling in Love,88,34,81,,,,
94,down,Herbie Hancock,Cantaloupe Island,89,39,81,,,,
95,down,Jamie Cullum,It Ain't Necessarily So,90,46,79,,,,
96,down,Pat Metheny Group,Dream of the Return,91,20,78,,,,
97,down,Diana Krall,So Nice,92,35,77,,,,
98,down,Javier Malosetti,Credulidad,93,50,76,,,,
99,down,Javier Malosetti,Haz & Enves,94,51,73,,,,
100,down,Bob Dorough,Small Day Tomorrow,95,52,65,,,,
