Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,207,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,212,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),13,2,10,,,,
4,up,Astor Piazzolla,Citè tango,4,1,212,,,,
5,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,3,2,207,,,,
6,down,Karen Souza,Get Lucky,5,2,212,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,6,5,209,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,208,,,,
9,down,The Dave Brubeck Quartet,Strange Meadow Lark,8,6,210,,,,
10,down,The Dave Brubeck Quartet,Pick Up Sticks,9,8,208,,,,
11,down,The Dave Brubeck Quartet,Everybody's Jumpin',10,7,210,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,3,214,,,,
13,down,Al Jarreau,Moonlighting (Theme),12,4,212,,,,
14,up,David A. Stewart,Lily Was Here,14,4,208,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,191,,,,
16,up,George Benson,Give Me the Night,18,7,150,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,179,,,,
18,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,16,1,,,,
19,-,Incognito,The 25th Chapter (Live),-,7,1,,,,
20,-,Astor Piazzolla,Adiós nonino,-,20,2,,,,
21,-,Mark de Clive-Lowe,Cosmic Echoes,-,21,1,,,,
22,down,Enoshy,Solitude,20,20,2,,,,
