Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,231,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,2,33,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,236,,,,
4,up,Astor Piazzolla,Citè tango,17,1,233,,,,
5,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,4,2,231,,,,
6,down,Karen Souza,Get Lucky,5,2,236,,,,
7,down,The Dave Brubeck Quartet,Three to Get Ready,6,5,233,,,,
8,down,The Dave Brubeck Quartet,Kathy's Waltz,7,6,232,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,234,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,232,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,234,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,238,,,,
13,up,Al Jarreau,Moonlighting (Theme),13,4,236,,,,
14,up,David A. Stewart,Lily Was Here,14,4,232,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,215,,,,
16,up,George Benson,Give Me the Night,23,7,174,,,,
17,-,John Coltrane & Johnny Hartman,My One and Only Love,-,6,149,,,,
18,up,Melody Gardot,Goodnite,27,18,5,,,,
19,-,Frank Sinatra,That's Life (Remastered 2008),-,17,13,,,,
20,-,Música de Fondo Jazz Coleção,Tiempo con Amigos,-,20,1,,,,
