Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,122,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),4,1,54,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,56,,,,
5,down,Nina Simone,Feeling Good,2,2,122,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,54,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,54,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,54,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,54,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,54,,,,
11,up,John Coltrane Quartet,What's New?,11,10,54,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,119,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,110,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,122,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,4,100,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,110,,,,
17,up,Diana Krall,Besame Mucho,17,2,122,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,110,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,110,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,110,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,110,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,110,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,110,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,24,14,19,,,,
25,up,Astor Piazzolla,Citè tango,25,1,122,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,120,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,101,,,,
28,up,Diana Krall,Cry Me a River,37,15,118,,,,
29,up,Diana Krall,'S Wonderful,40,16,118,,,,
30,up,Diana Krall,Dancing In the Dark,42,17,118,,,,
31,up,Diana Krall,The Look Of Love,43,18,118,,,,
32,up,Diana Krall,I Remember You,44,20,118,,,,
33,down,Diana Krall,Just the Way You Are,28,19,64,,,,
34,up,Diana Krall,Love Letters,47,21,118,,,,
35,up,Diana Krall,I Get Along Without You Very Well,48,22,118,,,,
36,up,Diana Krall,The Night We Called It a Day,51,23,118,,,,
37,up,Diana Krall,Maybe You'll Be There,53,24,118,,,,
38,down,Melody Gardot,All That I Need Is Love,29,18,56,,,,
39,down,John Coltrane & Johnny Hartman,Dedicated to You,30,12,101,,,,
40,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,31,13,101,,,,
41,down,Annie Lennox,I Put a Spell On You,32,9,122,,,,
42,down,Karen Souza,Get Lucky,33,2,120,,,,
43,down,Diana Krall,How Can You Mend a Broken Heart,34,15,122,,,,
44,down,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,101,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,3,122,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,2,119,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,50,18,101,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,39,19,101,,,,
49,down,Escalandrum,Escualo,41,6,75,,,,
50,down,Kenny G,Theme from Dying Young,45,19,122,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,46,5,119,,,,
52,up,Diana Krall,Fly Me to the Moon,61,22,63,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,6,120,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,52,6,120,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,12,121,,,,
56,down,Kenny G,Going Home,55,13,122,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,56,8,120,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,120,,,,
59,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),58,28,121,,,,
60,down,Al Jarreau,Moonlighting (Theme),59,4,122,,,,
61,down,David A. Stewart,Lily Was Here,60,4,119,,,,
62,-,"Dizzy Gillespie, Charlie Parker & Bud Powell",A Night in Tunisia (feat. Max Roach & Charles Mingus),-,62,1,,,,
63,up,Jamie Cullum,High And Dry,65,25,116,,,,
64,-,Little North,Invoke,-,64,1,,,,
65,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,65,1,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,107,,,,
67,-,Lua Blanco,Umbrella,-,67,1,,,,
68,down,Ibrahim Maalouf,True Sorry,64,64,2,,,,
