Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
3,up,Bebo & Cigala,Vete de Mí,3,2,7,,,,
4,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,4,3,7,,,,
5,up,Bebo & Cigala,Corazón Loco,5,4,7,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,7,,,,
7,up,Bebo & Cigala,Nieblas del Riachuelo,7,6,7,,,,
8,up,Bebo & Cigala,Veinte Años,8,7,7,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,8,7,,,,
10,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,10,10,7,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,1,7,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,1,7,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,7,,,,
14,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,15,5,7,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,7,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,7,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,7,,,,
18,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,7,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,7,,,,
20,up,Nina Simone,Feeling Good,22,2,7,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,21,11,7,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,7,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,11,7,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,7,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,8,7,,,,
26,up,Astor Piazzolla,Citè tango,26,1,7,,,,
27,up,Annie Lennox,I Put a Spell On You,28,9,7,,,,
28,up,Diana Krall,Besame Mucho,29,2,7,,,,
29,up,Diana Krall,How Can You Mend a Broken Heart,30,15,7,,,,
30,up,Karen Souza,Get Lucky,31,2,7,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,3,7,,,,
32,-,De-Phazz,The Mambo Craze,-,32,1,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,2,7,,,,
34,up,Kenny G,Theme from Dying Young,34,19,7,,,,
35,-,GILLESPI,Ultradeforme (feat. Pedro Aznar & Mono Fontana),-,35,1,,,,
36,up,The Dave Brubeck Quartet,Three to Get Ready,37,5,7,,,,
37,down,Diana Krall,Cry Me a River,36,15,7,,,,
38,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,6,7,,,,
39,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,39,1,,,,
40,down,Diana Krall,'S Wonderful,38,16,7,,,,
41,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,42,25,7,,,,
42,down,Diana Krall,Dancing In the Dark,41,17,7,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,44,6,7,,,,
44,up,Joni Mitchell,Both Sides Now (Orchestral Version),46,24,7,,,,
45,down,Diana Krall,The Look Of Love,43,18,7,,,,
46,down,Diana Krall,I Remember You,45,20,7,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,48,8,7,,,,
48,down,Diana Krall,Love Letters,47,21,7,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,7,7,,,,
50,up,Diana Krall,I Get Along Without You Very Well,50,22,7,,,,
51,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,51,32,7,,,,
52,up,Diana Krall,The Night We Called It a Day,52,23,7,,,,
53,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),53,28,7,,,,
54,up,Al Jarreau,Moonlighting (Theme),55,4,7,,,,
55,down,Diana Krall,Maybe You'll Be There,54,24,7,,,,
56,up,David A. Stewart,Lily Was Here,56,4,6,,,,
57,up,Hugh Masekela & Ojah,Afro Beat Blues,84,57,2,,,,
58,down,Jamie Cullum,High And Dry,57,25,7,,,,
59,down,Kenny G,Going Home,27,13,7,,,,
60,down,Pat Metheny Group,Last Train Home,58,12,7,,,,
61,down,Jamie Cullum,I Can't Get Started,59,34,7,,,,
62,down,George Benson,Give Me the Night,60,7,7,,,,
63,-,Mica Okudoi,What A Difference A Day Made,-,63,1,,,,
64,down,Jean-Luc Ponty,New Country,61,9,7,,,,
65,down,Tony Bennett & Faith Hill,The Way You Look Tonight,62,42,7,,,,
66,down,Kenny G,Forever In Love,63,22,7,,,,
67,down,Jamie Cullum,In The Wee Small Hours of the Morning,65,39,7,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,6,5,,,,
69,-,Henri Salvador,Aime-moi,-,69,1,,,,
70,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),72,41,7,,,,
71,-,Karen Souza,Never Tear Us Apart,-,71,1,,,,
72,up,Karen Souza,Can't Help Falling in Love,76,34,7,,,,
73,up,Herbie Hancock,Cantaloupe Island,77,39,7,,,,
74,up,Jamie Cullum,It Ain't Necessarily So,78,46,7,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,4,7,,,,
76,up,Pat Metheny Group,Dream of the Return,85,20,7,,,,
77,up,Diana Krall,So Nice,87,35,7,,,,
78,-,Bob Acri,Wake Robin,-,78,1,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,12,7,,,,
80,up,Javier Malosetti,Credulidad,88,50,7,,,,
81,up,Javier Malosetti,Haz & Enves,89,51,7,,,,
82,-,Mo' Horizons,Ai mi morena (Brown Candy Remix),-,82,1,,,,
83,down,Nina Simone,I Put a Spell On You,71,7,7,,,,
84,up,Tony Bennett & Norah Jones,Speak Low,90,59,7,,,,
85,down,Nina Simone,Here Comes the Sun,64,63,2,,,,
86,up,Bob Dorough,Small Day Tomorrow,91,52,6,,,,
87,up,Jamie Cullum,Too Close For Comfort,92,53,6,,,,
88,up,Jamie Cullum,Well You Needn't,93,55,6,,,,
89,up,Jamie Cullum,Lookin' Good,96,56,6,,,,
90,up,Jamie Cullum,Devil May Care,97,57,5,,,,
91,up,Pat Metheny,And I Love Her,98,4,4,,,,
92,up,Kenny G,Silhouette,99,60,4,,,,
93,-,Kenny G,Songbird,-,19,3,,,,
94,-,Dave Brubeck,Take Five,-,63,3,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood (Remastered),67,67,2,,,,
96,down,Nina Simone,To Love Somebody,68,46,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),69,69,2,,,,
98,down,Frank Sinatra,The Lady Is a Tramp,70,70,2,,,,
99,-,Javier Malosetti,Primavera Cero,-,65,3,,,,
100,-,Javier Malosetti,Maybe I'm Leo,-,66,3,,,,
