Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,82,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,151,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,84,,,,
5,up,Nina Simone,Feeling Good,8,2,151,,,,
6,down,John Coltrane Quartet,I Wish I Knew,5,3,82,,,,
7,down,John Coltrane Quartet,It's Easy to Remember,6,5,82,,,,
8,down,John Coltrane Quartet,All or Nothing At All,7,7,82,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,82,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,82,,,,
11,up,John Coltrane Quartet,What's New?,11,10,82,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,148,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,137,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,128,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,150,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,137,,,,
17,up,Diana Krall,Besame Mucho,17,2,150,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,137,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,137,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,137,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,137,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,137,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,137,,,,
24,up,Astor Piazzolla,Citè tango,24,1,151,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,46,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,148,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,129,,,,
28,up,Melody Gardot,All That I Need Is Love,38,18,83,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,129,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,41,13,129,,,,
31,up,Annie Lennox,I Put a Spell On You,42,9,149,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,12,148,,,,
33,up,Karen Souza,Get Lucky,43,2,149,,,,
34,up,Diana Krall,How Can You Mend a Broken Heart,44,15,149,,,,
35,-,Marc Ritenour,Piano Alarm (Wake Up),-,35,1,,,,
36,up,John Coltrane & Johnny Hartman,Autumn Serenade,45,17,129,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,2,148,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,3,151,,,,
39,up,John Coltrane & Johnny Hartman,Lush Life,49,18,129,,,,
40,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,50,19,129,,,,
41,up,Escalandrum,Escualo,51,6,102,,,,
42,up,Kenny G,Theme from Dying Young,52,19,149,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,53,5,148,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,6,149,,,,
45,down,Diana Krall,Just the Way You Are,33,19,92,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,56,6,149,,,,
47,up,Kenny G,Going Home,57,13,149,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,58,8,149,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,7,149,,,,
50,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),60,28,148,,,,
51,up,Al Jarreau,Moonlighting (Theme),61,4,151,,,,
52,up,David A. Stewart,Lily Was Here,62,4,147,,,,
53,down,Ray Charles & Norah Jones,Here We Go Again,48,39,29,,,,
54,down,Diana Krall,Cry Me a River,28,15,146,,,,
55,down,Diana Krall,'S Wonderful,29,16,146,,,,
56,down,Diana Krall,Dancing In the Dark,30,17,146,,,,
57,down,Diana Krall,The Look Of Love,31,18,146,,,,
58,down,Diana Krall,I Remember You,32,20,146,,,,
59,down,Diana Krall,Love Letters,34,21,146,,,,
60,down,Diana Krall,I Get Along Without You Very Well,35,22,146,,,,
61,-,Bobby McFerrin,Drive,-,61,1,,,,
62,down,Diana Krall,The Night We Called It a Day,36,23,146,,,,
63,down,Diana Krall,Maybe You'll Be There,37,24,146,,,,
64,-,The Pasadena Roof Orchestra,Puttin' on the Ritz,-,64,1,,,,
65,-,The Pasadena Roof Orchestra,Let's Do It (feat. Laura Fygi),-,65,1,,,,
66,-,The Pasadena Roof Orchestra,King Porter Stomp,-,66,1,,,,
67,-,The Pasadena Roof Orchestra,How'm I Doing,-,67,1,,,,
68,-,The Pasadena Roof Orchestra,White Jazz,-,68,1,,,,
69,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,69,1,,,,
70,-,Romane,Passion (feat. Alice Bassié) [Playback Version],-,70,1,,,,
71,-,John McLaughlin,La Danse Du Bonheur,-,71,1,,,,
72,-,Tchan-Tchou Vidal,La Gitane,-,72,1,,,,
73,down,Diana Krall,Fly Me to the Moon,54,22,91,,,,
