Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mavericks,Dance the Night Away,82,1,91,,,,
2,-,Lauren Alaina,Ladies in the '90s,-,2,14,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,3,24,,,,
4,-,The Kentucky Headhunters,Walk A Mile In My Shoes,-,4,4,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,167,7,2019-10-06,7,2019-10-06
6,-,Brad Martin,Just Like Love,-,6,15,,,,
7,up,Shania Twain,You're Still the One,52,1,139,,,,
8,-,Dixie Chicks,Wide Open Spaces,-,8,3,,,,
9,-,Steven Tyler,Love Is Your Name,-,7,14,,,,
10,up,Luke Combs & Brooks & Dunn,"1, 2 Many",24,10,24,,,,
11,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,11,3,,,,
12,-,"Artists Of Then, Now & Forever",Forever Country,-,2,37,,,,
13,-,Lady A,What A Song Can Do,-,4,32,,,,
14,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,3,70,,,,
15,-,Sydni Cole,Dirt Road Daisy,-,12,5,,,,
16,up,Jordan Davis,Next Thing You Know,29,3,6,,,,
17,-,Lady Antebellum,What If I Never Get Over You,-,4,84,71,2019-11-17,71,2019-11-17
18,down,Keith Urban,Nightfalls,1,1,52,,,,
19,-,Ruben Lennox,'n Duisend Liggies,-,19,1,,,,
20,-,Chris Stapleton,Starting Over,-,14,16,,,,
21,-,Kip Moore,Sweet Virginia,-,21,3,,,,
22,-,Kenny Rogers,Love Will Turn You Around,-,6,9,,,,
23,-,Crystal Gayle,Half The Way,-,23,1,,,,
24,up,Lonestar,Amazed,26,1,131,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,2,48,,,,
26,-,Brooks & Dunn,Neon Moon,-,18,19,,,,
27,-,Montgomery Gentry,My Town,-,27,1,,,,
28,-,Mickey Guyton,Heaven Down Here,-,2,24,,,,
29,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,29,4,,,,
30,-,Tim McGraw & Faith Hill,It's Your Love,-,15,11,,,,
31,-,Seth Ennis,Look At You,-,6,4,,,,
32,-,LeAnn Rimes,I Need You,-,1,29,,,,
33,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,5,,,,
34,-,Ampie,Val Sonder Jou,-,16,8,,,,
35,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,17,5,,,,
36,down,Kip Moore,Young Love,33,21,5,,,,
37,-,John Hall,I Think of You,-,37,1,,,,
38,down,Carrie Underwood,Pink Champagne,11,1,43,,,,
39,-,Sally Vaughn,I Wish I Were in Dixie (Battle Hymn of the Republic),-,39,1,,,,
40,-,Marty Robbins,The Story of My Life,-,40,2,,,,
41,up,Blackbyrd,I Feel Good Today,85,1,76,,,,
42,-,Dylan Scott,Nobody,-,9,12,,,,
43,down,Tarryn Lamb,Sunny,19,5,18,,,,
44,-,Pat Boone,Moody River,-,29,2,,,,
45,-,Rascal Flatts,Yours If You Want It,-,8,5,,,,
46,-,Roan Ash,Little Things,-,1,125,,,,
47,-,Blake Shelton,Every Time I Hear That Song,-,37,4,,,,
48,up,LeAnn Rimes,How Do I Live (Extended Mix),67,2,116,,,,
49,-,Alabama,Love In the First Degree,-,2,33,,,,
50,-,Kane Brown,Like I Love Country Music,-,11,7,,,,
51,-,Don Gibson,Oh Lonesome Me,-,8,10,,,,
52,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),73,3,8,,,,
53,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),28,1,139,,,,
54,-,Ricus Nel,I Recall a Gypsy Woman,-,4,19,,,,
55,-,LeAnn Rimes,Insensitive,-,7,17,,,,
56,-,Ashley Monroe,You Ain't Dolly (And You Ain't Porter) [Duet With Blake Shelton],-,5,2,,,,
57,-,Heuning,Aanhouer wen,-,51,5,,,,
58,-,Cole Swindell,She Had Me At Heads Carolina,-,58,2,,,,
59,down,Lady Antebellum,Need You Now,31,2,84,,,,
60,down,Lady A,Summer State Of Mind,53,3,29,,,,
61,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,149,,,,
62,-,Paul Brandt,A Little In Love,-,26,13,,,,
63,-,Glen Campbell,By the Time I Get to Phoenix,-,43,3,,,,
64,-,Alexandra May,China Heart,-,5,9,,,,
65,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,10,,,,
66,-,Dolly Parton,Here You Come Again,-,1,27,,,,
67,-,Dolly Parton,I Will Always Love You,-,49,2,,,,
68,-,Heuning,Jy is myne,-,42,4,,,,
69,-,Brett Young,You Ain't Here To Kiss Me (2022),-,69,1,,,,
70,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,34,5,,,,
71,-,Shania Twain,Rock This Country! (International Mix),-,5,11,,,,
72,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),87,15,11,,,,
73,-,Ruben Lennox,Anderkant Nerens,-,34,3,,,,
74,down,Marie Osmond,There's No Stopping Your Heart,69,13,9,,,,
75,-,Brooks & Dunn,Days of Thunder,-,15,14,,,,
76,-,Mac Davis,Baby Don't Get Hooked On Me,-,6,4,,,,
77,-,Kris Kristofferson,Me and Bobby McGee,-,3,11,,,,
78,-,Danielle Bradbery,Stop Draggin' Your Boots,-,52,1,,,,
79,-,Jim Reeves,I Won't Forget You,-,9,8,,,,
80,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,41,,,,
81,-,Morgan Wallen,Somebody's Problem,-,81,1,84,2020-11-29,49,2021-01-17
82,up,Bellamy Brothers,Let Your Love Flow,94,2,58,,,,
83,-,Pat Green,Wave On Wave,-,10,6,,,,
84,-,Shania Twain,You're Still the One,-,21,3,,,,
85,-,Daniel Eeuwrick,Die Laaste Trein,-,14,25,,,,
86,-,Blake Shelton,Home,-,15,2,,,,
87,down,Marc Cohn,Walking In Memphis,5,1,48,,,,
88,-,Tim McGraw,I Need You (feat. Faith Hill),-,24,11,,,,
89,-,Die Campbells,Bloed Is Dikker As Water,-,7,14,,,,
90,-,Charley Pride,Hello Darlin',-,90,1,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,5,26,,,,
92,-,Luke Combs,Beautiful Crazy (Acoustic),-,41,2,,,,
93,-,ブランディ・カーライル,ザ・ジョーク,-,93,1,,,,
94,down,Kenny Rogers,The Gambler,72,7,20,,,,
95,-,Tyler Rich,The Difference,-,95,1,,,,
96,-,David Kramer,Stoksielalleen,-,10,9,,,,
97,-,Cam,Mayday,-,16,18,,,,
98,-,O' Shea,Lay It on the Floor,-,6,18,,,,
99,-,Henco du Toit,Tight Blue Jeans,-,35,1,,,,
100,down,Faith Hill,This Kiss,23,1,99,,,,
