Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,3,,,,
2,-,Tennessee Ernie Ford,Sixteen Tons,-,2,1,,,,
3,-,John Denver,The Cowboy and the Lady,-,3,1,,,,
4,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,1,,,,
5,-,Heartland,I Loved Her First,-,5,1,,,,
6,up,Shania Twain,You're Still the One,35,1,3,,,,
7,down,Ampie,Namib Woestyn,3,2,3,,,,
8,up,Roan Ash,Little Things,26,1,3,,,,
9,up,Ahmaad Aspen,I'm Gonna Get Married,10,4,3,,,,
10,-,Dolly Parton,Jolene,-,5,2,,,,
11,up,Lance James,As Long as I Live (feat. Nianell),17,2,2,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,3,7,2019-10-06,7,2019-10-06
13,-,The Bellamy Brothers,World's Greatest Lover,-,13,1,,,,
14,down,Glen Campbell,Rhinestone Cowboy,4,2,3,,,,
15,down,Lonestar,Amazed,9,1,3,,,,
16,-,The Band Perry,Live Forever,-,5,1,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),30,3,3,,,,
18,-,Dixie Chicks,Not Ready to Make Nice,-,2,1,,,,
19,up,Uncle Kracker,Follow Me,43,2,3,,,,
20,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,2,,,,
21,up,Alabama,Love In the First Degree,59,2,3,,,,
22,down,Uncle Kracker,Smile (South River Road Version),15,15,2,,,,
23,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],36,3,2,,,,
24,up,Lionel Peterson,Private Number,70,5,3,,,,
25,-,Jill Kirkland,Katrina's Theme,-,1,1,,,,
26,down,LeAnn Rimes,How Do I Live (Extended Mix),8,2,3,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,18,1,3,,,,
28,-,Kupido,Was Ek Maar 'n Digter,-,7,1,,,,
29,down,Lady Antebellum,What If I Never Get Over You,6,4,3,71,2019-11-17,71,2019-11-17
30,-,Clive Risko,Face of an Angel,-,14,1,,,,
31,-,Kenny Loggins,Footloose,-,4,1,,,,
32,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,1,,,,
33,up,Shania Twain,I'm Gonna Getcha Good! (Red),65,4,3,,,,
34,-,Dennis East,Driving My Life Away,-,3,1,,,,
35,up,Casey Barnes,A Little More,69,4,3,,,,
36,up,Josh Turner,Your Man,42,3,3,,,,
37,-,Leroy Van Dyke,From a Jack to a King,-,26,1,,,,
38,-,Kid Rock,Sugar Pie Honey Bunch,-,7,2,,,,
39,-,Brad Martin,Just Like Love,-,6,1,,,,
40,-,Jason Bradley,Somethin' Bout Nothin',-,3,1,,,,
41,-,Blackbyrd,Keep On,-,2,1,,,,
42,-,Glen Campbell,Rhinestone Cowboy,-,19,1,,,,
43,down,Paul Kern,Children of the Mustang Range,33,23,3,,,,
44,down,Steve Hofmeyr & Demi Lee Moore,Amanda,31,1,2,,,,
45,down,Lauren Copley,Kentucky Blues,38,2,3,,,,
46,-,John Denver,Sunshine On My Shoulders,-,13,1,,,,
47,-,Ray Price,For the Good Times,-,34,1,,,,
48,up,Carlene Carter,Every Little Thing,53,8,2,,,,
49,-,Brad Paisley,Wrapped Around,-,3,1,,,,
50,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,1,,,,
51,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,1,,,,
52,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,1,,,,
53,-,Shania Twain,Come On Over,-,9,1,,,,
54,-,Keith Urban,Wasted Time,-,15,1,,,,
55,-,Kacey Musgraves,High Time,-,27,1,,,,
56,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),29,4,3,,,,
57,up,Dolly Parton,9 To 5,82,1,3,,,,
58,-,Roy Bulkin,Twinkle Toes,-,18,2,,,,
59,down,Maren Morris,The Bones,41,23,3,76,2019-12-22,50,2020-01-12
60,-,Exile,Kiss You All Over,-,4,1,,,,
61,-,The Mavericks,Here Comes My Baby,-,5,1,,,,
62,-,Stephan Visagie,Some Broken Hearts Never Mend,-,41,1,,,,
63,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,1,,,,
64,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,64,1,,,,
65,-,Blackbyrd,All For Me,-,8,1,,,,
66,-,Lance James,Big Daddy,-,10,1,,,,
67,down,Lady Antebellum,Need You Now,12,2,3,,,,
68,up,Shania Twain,Forever and for Always (Red),73,4,2,,,,
69,-,Barbara Ray,If Only,-,69,1,,,,
70,-,John Michael Montgomery,I Can Love You Like That,-,19,1,,,,
71,-,Carlene Carter,He Will Be Mine,-,9,1,,,,
72,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,2,,,,
73,-,Taylor Swift,...Ready For It?,-,57,1,,,,
74,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,1,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,22,1,3,,,,
76,-,Willie Nelson,Ride Me Back Home,-,76,1,,,,
77,-,Cam,Mayday,-,16,1,,,,
78,-,Ampie,Toks en Tjops,-,9,2,,,,
79,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,1,,,,
80,-,Rosanne Cash,Seven Year Ache,-,25,2,,,,
81,down,Blackbyrd,You're the Reason Why,11,3,2,,,,
82,-,Alan Jackson,Who's Cheatin' Who,-,6,1,,,,
83,-,Knightsbrige,Toes,-,69,1,,,,
84,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,2,,,,
85,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,2,,,,
86,down,Kenny Chesney,Tip of My Tongue,49,30,3,86,2019-10-06,86,2019-10-06
87,-,Eddie Rabbitt,I Love a Rainy Night,-,2,1,,,,
88,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,1,,,,
89,-,Brad Paisley,Alcohol,-,25,1,,,,
90,-,Valentina,Good Grief Christina,-,48,1,,,,
91,-,Alan Jackson,Livin' On Love,-,2,1,,,,
92,-,John Denver,Dreamland Express,-,92,1,,,,
93,down,Bobby Angel,You Ask Me To (Feat. Barbara Ray),64,7,2,,,,
94,-,Kenny Rogers,The Gambler,-,7,1,,,,
95,down,Wynand & Chereé,Elandsbaai,54,16,2,,,,
96,down,Bobby Angel,Clap Your Hands,95,20,2,,,,
97,-,The Bellamy Brothers,We Dared the Lightning,-,6,1,,,,
98,-,Pickin' On Series,Two of a Kind Workin' on a Full House,-,43,1,,,,
99,-,Taylor Swift,Mine,-,6,1,,,,
100,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,1,,,,
