Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,4,,,,
2,up,Roan Ash,Little Things,8,1,4,,,,
3,-,Charley Pride,Kiss an Angel Good Mornin',-,1,1,,,,
4,up,Ampie,Namib Woestyn,7,2,4,,,,
5,up,Ahmaad Aspen,I'm Gonna Get Married,9,4,4,,,,
6,up,Casey Barnes,A Little More,35,4,4,,,,
7,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),56,4,4,,,,
8,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,1,,,,
9,-,Florida Georgia Line,Cruise,-,1,1,,,,
10,up,Lance James,As Long as I Live (feat. Nianell),11,2,3,,,,
11,down,Shania Twain,You're Still the One,6,1,4,,,,
12,-,Blackbyrd,I Feel Good Today,-,3,3,,,,
13,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,3,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),84,1,3,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,75,1,4,,,,
16,-,Hugo,Bicycle Sonder Slot,-,4,2,,,,
17,up,Dennis East,Driving My Life Away,34,3,2,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,27,1,4,,,,
19,-,Heuning,Bietjie langer bly,-,7,1,,,,
20,-,"Artists Of Then, Now & Forever",Forever Country,-,2,1,,,,
21,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],23,3,3,,,,
22,-,Corné Louw,Maak Of Breek,-,20,1,,,,
23,-,DIE DRIE SERFYNTJIES,SKIETFONTEIN SETIES,-,23,1,,,,
24,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,3,,,,
25,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,1,,,,
26,-,Tim McGraw & Faith Hill,It's Your Love,-,15,1,,,,
27,-,Willie Nelson,Always On My Mind,-,10,1,,,,
28,-,Shania Twain,Life's About To Get Good,-,2,1,,,,
29,-,Whiskey Myers,Ballad of a Southern Man,-,29,1,,,,
30,-,Lance James,You're My Best Friend,-,30,1,,,,
31,-,Faith Hill,The Way You Love Me,-,3,1,,,,
32,-,Alan Jackson,Summertime Blues,-,23,1,,,,
33,-,Cora Marie,Liefde in Die Reen,-,33,2,,,,
34,-,Lance James,Lied Van Hoop,-,2,2,,,,
35,-,Lance James,Green Green Grass of Home,-,35,2,,,,
36,-,Don Williams,Tulsa Time,-,5,2,,,,
37,-,Luke Bryan,Knockin' Boots,-,37,1,95,2019-10-06,95,2019-10-06
38,down,Leroy Van Dyke,From a Jack to a King,37,26,2,,,,
39,-,LeAnn Rimes,Insensitive,-,7,2,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,4,7,2019-10-06,7,2019-10-06
41,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,1,,,,
42,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,1,,,,
43,-,Keith Urban,Song For Dad,-,4,1,,,,
44,-,Ampie,Ek Sal,-,1,3,,,,
45,-,Vince Gill,A Little More Love,-,13,2,,,,
46,-,Billy Forrest,Hello-A (With Sharon Tandy),-,25,2,,,,
47,-,Faith Hill,Breathe (Pop Version),-,10,1,,,,
48,-,Alan Jackson,It Must Be Love,-,10,2,,,,
49,-,The Mavericks,What a Crying Shame,-,14,1,,,,
50,down,Lonestar,Amazed,15,1,4,,,,
51,-,Cam,Diane,-,6,2,,,,
52,-,Alan Jackson,Remember When,-,16,1,,,,
53,-,Anne Murray,Snowbird,-,21,1,,,,
54,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,1,,,,
55,-,Kelsea Ballerini,Dibs,-,39,1,,,,
56,-,Clive Bruce,Sally Sunshine,-,7,2,,,,
57,up,Taylor Swift,...Ready For It?,73,57,2,,,,
58,-,Gene Rockwell,Ciao,-,8,1,,,,
59,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,1,,,,
60,-,Tommy Overstreet,Heaven Is My Woman's Love,-,35,2,,,,
61,-,Tim McGraw,She Never Lets It Go to Her Heart,-,19,2,,,,
62,-,Junior John Jackson,Chicken Fried,-,62,1,,,,
63,-,Jody Wayne,Teenager in Love,-,63,1,,,,
64,down,Glen Campbell,Rhinestone Cowboy,14,2,4,,,,
65,down,Paul Kern,Children of the Mustang Range,43,23,4,,,,
66,-,Shania Twain,You've Got a Way,-,2,1,,,,
67,-,Jim Reeves,I Love You Because,-,1,2,,,,
68,-,Brooks & Dunn,My Next Broken Heart,-,17,1,,,,
69,-,Tim McGraw,Just to See You Smile,-,4,2,,,,
70,-,Keith Urban,Little Bit of Everything,-,9,1,,,,
71,-,Ampie,Val Sonder Jou,-,16,1,,,,
72,down,Kacey Musgraves,High Time,55,27,2,,,,
73,-,Radney Foster,Nobody Wins,-,22,1,,,,
74,-,Russell Dickerson,Every Little Thing,-,21,3,,,,
75,-,Stallions in Sepia,Moving the Sun (Solar Eclipse Mix),-,63,1,,,,
76,-,Tim McGraw & Faith Hill,Let's Make Love,-,49,1,,,,
77,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,2,,,,
78,-,Glen Campbell,Galveston,-,6,1,,,,
79,-,Carike Keuzenkamp,Timothy,-,17,1,,,,
80,down,Ampie,Toks en Tjops,78,9,3,,,,
81,-,The Mavericks,Dance the Night Away,-,1,2,,,,
82,-,LeAnn Rimes,Commitment,-,6,1,,,,
83,-,LeAnn Rimes,How Do I Live,-,3,2,,,,
84,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,1,,,,
85,-,Brooks & Dunn,My Maria,-,14,1,,,,
86,-,Randy Travis,"Forever and Ever, Amen",-,32,1,,,,
87,-,Hank Williams,Hey Good Lookin',-,87,1,,,,
88,-,Juice Newton,Angel of the Morning (Re-Recorded),-,28,1,,,,
89,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,1,,,,
90,down,Uncle Kracker,Follow Me,19,2,4,,,,
91,-,Crystal Gayle,Half the Way,-,8,2,,,,
92,-,Parry Music,Haydown,-,71,1,,,,
93,down,Steve Hofmeyr & Demi Lee Moore,Amanda,44,1,3,,,,
94,-,The Bellamy Brothers,I Need More of You,-,1,1,,,,
95,-,Dolly Parton,9 To 5,-,3,2,,,,
96,down,Wynand & Chereé,Elandsbaai,95,16,3,,,,
97,-,Luke Combs,Even Though I'm Leaving,-,15,1,48,2019-10-06,34,2019-11-17
98,-,The Kendalls,Heartaches By the Number,-,23,1,,,,
99,-,Daniel Wesley Africa,Free,-,40,1,,,,
100,-,BlackHawk,Big Guitar,-,17,1,,,,
