Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,10,1,11,,,,
2,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,93,2,13,,,,
3,up,Shania Twain,You're Still the One,8,1,109,,,,
4,-,Martina McBride,Wild Angels,-,4,10,,,,
5,-,Lonestar,Amazed,-,1,104,,,,
6,down,Lady A,Like A Lady,1,1,48,,,,
7,down,Eddie Rabbitt,I Love a Rainy Night,5,2,40,,,,
8,-,George Strait,You Look So Good In Love,-,8,2,,,,
9,-,Luke Combs,Lovin' on You,-,6,14,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,118,,,,
11,up,The Mavericks,Dance the Night Away,37,1,66,,,,
12,-,Alan Jackson,Chattahoochee,-,12,1,,,,
13,up,Franja Du Plessis,Little By Little,91,4,36,,,,
14,down,Marc Cohn,Walking In Memphis,7,1,12,,,,
15,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,111,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,6,15,,,,
17,-,Michael Nesmith & The First National Band,Silver Moon,-,3,6,,,,
18,-,ロニー・ミルサップ,Don't You Ever Get Tired (Of Hurting Me),-,18,2,,,,
19,-,Knightsbrige,Love Story,-,19,7,,,,
20,-,John Edmond,Toy Train,-,5,1,,,,
21,down,LeAnn Rimes,How Do I Live (Extended Mix),20,2,86,,,,
22,down,Daniel Wesley Africa,All I Want,13,12,13,,,,
23,-,Joanna Field,Don't Fly Too High,-,23,5,,,,
24,-,Scotty McCreery,Southern Belle,-,4,13,,,,
25,-,The Band Perry,Live Forever,-,5,18,,,,
26,-,Faith Hill,Wild One,-,6,6,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,4,27,,,,
28,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,28,4,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,64,1,63,,,,
30,-,Juice Newton,Angel of the Morning (Re-Recorded / Remastered Version),-,30,1,,,,
31,up,Blackbyrd,Keep On,43,4,11,,,,
32,-,Darius Rucker,For the First Time,-,5,14,,,,
33,-,Tim McGraw,Just to See You Smile,-,4,17,,,,
34,down,Bellamy Brothers,Let Your Love Flow,3,2,33,,,,
35,up,Roan Ash,Little Things,57,1,96,,,,
36,-,Ampie,Namib Woestyn,-,2,44,,,,
37,-,Ronnie Milsap,(I'd Be) A Legend in My Time,-,37,1,,,,
38,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,32,,,,
39,-,Lady Antebellum,Heart Break,-,3,25,,,,
40,-,Barbara Ray,Silver Threads & Golden Needle,-,7,4,,,,
41,-,Tonight I'm Garth Brooks,Thunder Rolls,-,22,1,,,,
42,-,Jacob Swann,Two Blue Eyes,-,3,14,,,,
43,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,23,1,,,,
44,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,7,,,,
45,-,Glen Campbell,"He Ain't Heavy, He's My Brother",-,45,1,,,,
46,-,Bob Luman,Let's Think About Living,-,22,1,,,,
47,-,Caroline Bosch,It Must Be Magic,-,1,8,,,,
48,-,Johnny Cash,Ring of Fire,-,10,6,,,,
49,-,Glen Campbell,Galveston,-,6,11,,,,
50,-,Glen Campbell,Wichita Lineman,-,6,4,,,,
51,-,Dylan Scott,Nobody,-,9,9,,,,
52,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,37,,,,
53,down,Carrie Underwood,Pink Champagne,27,1,2,,,,
54,-,Alan Jackson,Here In the Real World,-,2,2,,,,
55,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,35,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,132,7,2019-10-06,7,2019-10-06
57,-,Lyle Lovett,Cowboy Man,-,57,1,,,,
58,-,Kacey Musgraves,Follow Your Arrow,-,13,5,,,,
59,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,33,,,,
60,-,Exile,Kiss You All Over,-,4,11,,,,
61,-,Eddie Rabbitt,When I Was Young,-,17,1,,,,
62,down,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",18,4,9,,,,
63,-,Songs of Texas,The Yellow Rose of Texas,-,46,1,,,,
64,-,Charley Pride,Is Anybody Goin' To San Antone,-,64,2,,,,
65,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,4,,,,
66,-,Luke Combs,Hurricane,-,15,1,,,,
67,-,Wynand Strydom & Cheree,You Are My Sunshine,-,1,5,,,,
68,down,Charlie Rich,The Most Beautiful Girl,30,5,12,,,,
69,-,Dolly Parton,9 To 5,-,12,23,,,,
70,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,15,,,,
71,-,Trace Adkins,Then They Do,-,71,1,,,,
72,-,Alan Ladd,Have I Told You Lately,-,53,2,,,,
73,-,Fredi Nest,Back Home Again,-,73,1,,,,
74,-,Erin Kinsey,Hate This Hometown,-,4,6,,,,
75,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,15,3,,,,
76,-,Brooks & Dunn,Whiskey Under the Bridge,-,45,8,,,,
77,-,Eddie Rabbitt,Drivin' My Life Away,-,5,7,,,,
78,up,Rascal Flatts,Life Is a Highway,89,1,50,,,,
79,-,Kris Kristofferson,Why Me,-,15,12,,,,
80,-,Carlene Carter,He Will Be Mine,-,9,10,,,,
81,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,11,,,,
82,down,Lonestar,Amazed (Captain Mix),70,9,22,,,,
83,-,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),-,83,1,,,,
84,-,Die Campbells,Beloftes (feat. Cordelia),-,3,24,,,,
85,up,Ampie,Ek Sal,94,1,50,,,,
86,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,8,,,,
87,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,38,,,,
