Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeanne Pruette,Satin Sheets,-,1,3,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,99,1,74,,,,
3,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,6,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,56,,,,
5,-,Dierks Bentley,Different for Girls (feat. Elle King),-,5,1,,,,
6,-,Alan Jackson,Livin' On Love,-,6,3,,,,
7,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),20,1,81,,,,
8,-,Don Gibson,Oh Lonesome Me,-,8,3,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,24,1,94,,,,
10,-,Dierks Bentley,Drunk On a Plane,-,10,1,,,,
11,down,Lady A,Like A Lady,2,1,11,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,9,,,,
13,-,Kelsea Ballerini,Love Me Like You Mean It,-,9,1,,,,
14,up,Faith Hill,This Kiss,29,1,34,,,,
15,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,61,,,,
16,-,Lance James,Lied Van Hoop,-,2,41,,,,
17,up,Rascal Flatts,Life Is a Highway,63,1,17,,,,
18,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,9,,,,
19,-,Thomas Rhett,T-Shirt,-,19,1,,,,
20,down,Roan Ash,Little Things,1,1,71,,,,
21,-,Miranda Lambert,Famous In a Small Town,-,19,1,,,,
22,-,Luke Bryan,Waves,-,5,2,,,,
23,-,Lady Antebellum,Downtown,-,1,8,,,,
24,-,"Hank Williams, Jr.",Born to Boogie,-,24,3,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,98,7,2019-10-06,7,2019-10-06
26,-,Brothers Osborne,Stay a Little Longer,-,26,2,,,,
27,-,Phil Gregory,Names,-,2,34,,,,
28,up,Blackbyrd,I Feel Good Today,40,1,12,,,,
29,up,Brooks & Dunn,My Maria,65,17,5,,,,
30,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,9,2,,,,
31,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,8,,,,
32,-,Florida Georgia Line,Cruise,-,1,25,,,,
33,-,Little Big Town,Next To You,-,4,3,,,,
34,up,Bobby Angel,You Ask Me To (Feat. Barbara Ray),95,7,28,,,,
35,-,"Artists Of Then, Now & Forever",Forever Country,-,2,17,,,,
36,-,Logan Mize,Ain't Always Pretty,-,14,1,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,41,,,,
38,-,Travis Tritt,Take It Easy,-,2,6,,,,
39,down,Lady Antebellum,Nothin' Like the First Time,18,4,7,,,,
40,-,Jim Reeves,I Won't Forget You,-,9,6,,,,
41,-,Old Dominion,Be with Me,-,40,1,,,,
42,-,Eddie Rabbitt,Drivin' My Life Away,-,7,10,,,,
43,-,Faith Hill,Take Me As I Am,-,10,7,,,,
44,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,2,8,,,,
45,-,Lance James,Dankie,-,5,3,,,,
46,-,Jon Pardi,Head Over Boots,-,19,1,,,,
47,-,Daniel Wesley Africa,Being Home,-,1,14,,,,
48,-,Lance James,As Long as I Live (feat. Nianell),-,2,46,,,,
49,-,Wynand & Cheree,Help Me Make It Thruogh the Night,-,19,5,,,,
50,-,Carlene Carter,He Will Be Mine,-,9,7,,,,
51,-,Susan McCann,Two Broken Hearts,-,16,2,,,,
52,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,10,,,,
53,down,Shania Twain,I'm Gonna Getcha Good! (Red),44,4,29,,,,
54,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,23,,,,
55,-,The Bellamy Brothers,Twang Town,-,23,6,,,,
56,-,Michael Martin Murphey,Never Givin' up On Love,-,6,11,,,,
57,-,Kenny Rogers,Crazy,-,9,12,,,,
58,down,Shania Twain,You're Still the One,15,1,85,,,,
59,-,Radney Foster,Nobody Wins,-,22,10,,,,
60,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,25,,,,
61,down,Don Stanton,Don't Play it No More,56,50,3,,,,
62,-,Big & Rich,Holy Water,-,20,2,,,,
63,-,Willie Nelson,"Homeward Bound (feat. Paul Simon) [Live At The Beacon Theatre, NYC, 2003]",-,41,3,,,,
64,-,Highwaymen,The Last Cowboy Song,-,9,3,,,,
65,-,Morgan Wallen,Whiskey Glasses,-,10,5,,,,
66,-,Lonestar,Amazed,-,1,83,,,,
67,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,67,1,,,,
68,down,Uncle Kracker,Follow Me,67,2,47,,,,
69,-,Shania Twain,From This Moment On (Live),-,5,6,,,,
70,down,CMH Steel,California Girls (Originally by the Beach Boys),52,3,25,,,,
71,-,Vince Gill,A Little More Love,-,13,5,,,,
72,-,Don Williams,Tulsa Time,-,5,15,,,,
73,-,Brooks & Dunn,Lost and Found,-,13,11,,,,
74,-,Florida Georgia Line,Stay,-,6,18,,,,
75,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,12,63,2021-04-18,63,2021-04-18
76,down,Kupido,Vir Altyd,39,3,5,,,,
77,down,Kenny Rogers,Buy Me a Rose,34,34,2,,,,
78,-,Kelsea Ballerini,Yeah Boy,-,21,1,,,,
79,-,Gene Rockwell,Heart,-,6,11,,,,
80,-,Keith Urban,Wasted Time,-,15,7,,,,
81,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,8,,,,
82,-,Desert Rose Band,Ashes of Love,-,7,1,,,,
83,-,Faith Hill,There You'll Be,-,15,20,,,,
84,up,Die Campbells,Beloftes (feat. Cordelia),91,3,15,,,,
85,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,85,1,,,,
86,-,Eddie Rabbitt,I Love a Rainy Night,-,4,15,,,,
87,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,26,3,,,,
88,-,Exile,Kiss You All Over,-,19,3,,,,
89,-,Luke Bryan,One Margarita,-,7,15,72,2020-03-22,72,2020-03-22
90,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,4,,,,
91,down,Faith Hill,Breathe,33,3,28,,,,
92,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,3,,,,
93,-,Blackbyrd,All For Me,-,3,3,,,,
