Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,28,1,70,,,,
2,up,Alabama,Love In the First Degree,36,2,31,,,,
3,-,Restless Heart,When She Cries,-,3,3,,,,
4,-,Thomas Rhett,It Goes Like This,-,4,4,,,,
5,up,Keith Urban,One Too Many,5,1,37,,,,
6,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),20,4,54,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,58,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,34,1,29,,,,
9,up,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),74,5,9,,,,
10,-,Trisha Yearwood,She's in Love With the Boy,-,10,7,,,,
11,-,ダリアス・ラッカー,Come Back Song,-,2,3,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,76,,,,
13,-,The Bellamy Brothers,I Need More of You,-,1,8,,,,
14,-,Uncle Kracker,Follow Me,-,2,37,,,,
15,-,Jeannie C. Riley,Harper Valley P.T.A.,-,15,1,,,,
16,-,Cam,Mayday,-,16,7,,,,
17,-,Dolly Parton,I Will Always Love You,-,1,10,,,,
18,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),25,1,66,,,,
19,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,1,,,,
20,-,Du Preez Van Heerden,Wasted Time,-,4,5,,,,
21,-,Crystal Gayle,Talking In Your Sleep,-,20,1,,,,
22,-,Etienne Steyn,Dankie Lief (100 Maal),-,19,4,,,,
23,-,Blake Shelton,Every Time I Hear That Song,-,9,1,,,,
24,-,Ampie,Ek Sal,-,1,37,,,,
25,-,The Mavericks,Pretend,-,22,1,,,,
26,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,11,,,,
27,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,4,8,,,,
28,-,Alan Jackson,Gone Country,-,7,12,,,,
29,-,Shania Twain,Forever and for Always (Red),-,4,11,,,,
30,-,Marty Robbins,El Paso,-,30,1,,,,
31,-,Cam,Like A Movie,-,21,6,,,,
32,down,Franja Du Plessis,Little By Little,7,4,18,,,,
33,-,Kenny Chesney,Tip of My Tongue,-,30,11,86,2019-10-06,86,2019-10-06
34,-,Luke Bryan,Down to One,-,9,1,,,,
35,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,1,41,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,27,2,32,,,,
37,-,Luke Combs,Lovin' on You,-,6,3,,,,
38,-,Keith Urban,Somebody Like You,-,4,21,,,,
39,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,30,,,,
40,-,Chet Atkins,Why Worry,-,40,2,,,,
41,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,49,,,,
42,-,Reini Adelbert,Gister,-,42,3,,,,
43,-,Die Campbells,Beloftes (feat. Cordelia),-,3,7,,,,
44,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,35,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),49,9,6,63,2021-04-18,63,2021-04-18
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,82,7,2019-10-06,7,2019-10-06
47,-,Tell It Like It Is,Tell It Like It Is,-,27,1,,,,
48,-,Kenny Loggins,Footloose,-,4,8,,,,
49,down,Eric Church,Hell of a View,39,12,3,,,,
50,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,25,,,,
51,-,Shylo,Who's Cheatin' Who,-,17,3,,,,
52,-,Lance James,Tower of Song (feat. Cindy Alter),-,6,2,,,,
53,-,Hunter Hayes,I Want Crazy (Encore),-,14,5,,,,
54,down,Brooks & Dunn,My Maria,46,14,11,,,,
55,down,WADE,When the Sun Goes Down,13,6,8,,,,
56,-,The Mavericks,I Don't Care (If You Don't Love Me Anymore),-,25,3,,,,
57,-,Dolly Parton,Here You Come Again,-,1,12,,,,
58,-,Josh Turner,Your Man,-,3,16,,,,
59,-,Miranda Lambert,Settling Down,-,7,2,,,,
60,down,Eddie Rabbitt,I Love a Rainy Night,2,2,18,,,,
61,-,The Mavericks,There Goes My Heart,-,21,4,,,,
62,-,Heuning,Ingeperk,-,44,5,,,,
63,-,Toby Keith,My List,-,63,1,,,,
64,-,Roy Bulkin,Twinkle Toes,-,18,6,,,,
65,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Top Bouncy,53,37,3,,,,
66,-,Jay Smith,I've Got You,-,38,2,,,,
67,-,Megan McKenna,Everything but You,-,67,1,,,,
68,-,Darius Rucker,Beers and Sunshine,-,5,2,,,,
69,-,Florida Georgia Line,Cruise,-,1,23,,,,
70,-,Keith Urban,Somebody Like You,-,42,2,,,,
71,-,Patsy Cline,Walking After Midnight,-,71,1,,,,
72,-,Oemf!,You`re My First Love (Head over Heels),-,12,13,,,,
73,-,Charley Pride,(I'm So) Afraid of Losing You Again,-,30,5,,,,
74,down,Lady Antebellum,Need You Now,33,2,32,,,,
75,-,Debby Boone,"Baby, I'm Yours",-,25,2,,,,
76,-,Bernadette,Both Sides Now,-,1,1,,,,
77,-,Pam Tillis,Shake the Sugar Tree,-,33,4,,,,
78,-,Faith Hill,Breathe,-,3,20,,,,
79,-,Blackbyrd,All For Me,-,8,25,,,,
80,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",6,1,78,,,,
81,-,Alan Jackson,It Must Be Love,-,10,14,,,,
82,-,Jody Wayne,Deck of Cards,-,35,2,,,,
83,-,Ned Miller,From a Jack to a King,-,19,9,,,,
84,-,Jody Wayne,Don't Expect Me to Be Your Friend,-,84,1,,,,
85,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,13,5,,,,
86,-,Scotty McCreery,Wherever You Are,-,2,20,,,,
87,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,3,42,65,2019-12-15,21,2019-12-22
88,-,Brad Martin,Before I Knew Better,-,31,2,,,,
89,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,34,1,,,,
90,-,Shania Twain,"Honey, I'm Home",-,31,6,,,,
91,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,9,,,,
92,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,6,,,,
93,-,The Twang,"Another Brick In the Wall, Part 2",-,7,11,,,,
94,-,Gone West,Gone West,-,6,2,43,2021-03-21,30,2021-04-11
