Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Luke Combs,Fast Car,3,1,34,,,,
3,up,Janie Bay,Miracles,5,2,4,,,,
4,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,33,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,2,81,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,164,,,,
7,up,Faith Hill,This Kiss,70,1,146,,,,
8,up,Bobby Angel,You Ask Me To,12,4,13,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,36,1,189,,,,
10,-,Kenny Rogers,Write Your Name (Across My Heart),-,10,8,,,,
11,down,Shania Twain,You're Still the One,2,1,168,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,213,7,2019-10-06,7,2019-10-06
13,-,Tennessee Ernie Ford,What a Friend We Have In Jesus,-,6,5,,,,
14,up,Barbara Ray,I Don't Wanna Play House,71,4,22,,,,
15,up,Beyoncé,16 CARRIAGES,42,15,3,,,,
16,-,Merle Haggard,If I Could Only Fly,-,16,1,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,2,,,,
18,up,LeAnn Rimes,How Do I Live (Extended Mix),51,2,152,,,,
19,up,Jacksonville,Good God,94,6,13,,,,
20,-,Lonestar,Walking In Memphis,-,7,4,,,,
21,-,Scotty McCreery,I Love You This Big,-,3,20,,,,
22,-,Morgan Wallen,Last Night,-,3,27,,,,
23,up,Morgan Wallen,Last Night,38,1,38,,,,
24,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,66,3,15,,,,
25,up,Zondagkraal,Blom,53,2,28,,,,
26,-,The Statler Brothers,Flowers On the Wall,-,18,11,,,,
27,-,Eddie Rabbitt,Step By Step,-,27,3,,,,
28,down,Marc Cohn,Walking In Memphis,10,1,93,,,,
29,-,Phil Gregory,Names,-,2,64,,,,
30,-,Josh Turner,Your Man,-,3,55,,,,
31,-,Dolly Parton,Here You Come Again,-,1,44,,,,
32,-,Tailor and Tramp,Midnight Temptation,-,7,13,,,,
33,-,The Mavericks,Dance the Night Away,-,1,113,,,,
34,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,10,,,,
35,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),75,1,161,,,,
36,-,Jason Bradley,Cruise,-,2,9,,,,
37,down,Lance James,Lied Van Hoop,18,2,70,,,,
38,down,Keith Urban,Nightfalls,6,1,85,,,,
39,-,Tammy Wynette,Sometimes When We Touch,-,36,2,,,,
40,-,Eddie Rabbitt,I Love a Rainy Night,-,2,57,,,,
41,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,36,1,,,,
42,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,11,,,,
43,-,Daniel Wesley Africa,Only You,-,1,38,,,,
44,-,Johnny Cash,Ring of Fire (Mono),-,10,9,,,,
45,-,Don Gibson,(I'd Be) A Legend In My Time,-,45,1,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,23,,,,
47,-,Keith Urban,Somebody Like You,-,4,72,,,,
48,-,Jacob Swann,Two Blue Eyes,-,3,41,,,,
49,-,Vangie Coker,We Will Make Love,-,11,9,,,,
50,-,Keith Urban,One Too Many,-,1,112,,,,
51,-,Erin Kinsey,Hate This Hometown,-,4,12,,,,
52,-,Mary Chapin Carpenter,Passionate Kisses,-,13,7,,,,
53,up,Faith Hill,Breathe,60,3,75,,,,
54,-,Don Williams,I've Been Loved by the Best (Rerecorded),-,26,6,,,,
55,up,Elvis Blue & Snotkop,Langpad Alleen Pad,100,22,21,,,,
56,-,Dolly Parton,Slow Dancing With the Moon,-,16,6,,,,
57,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,57,1,,,,
58,-,Juanita du Plessis,Pussycat Medley: Teenage Queenie / Smile / Mississippi / Teenage Queenie,-,33,3,,,,
59,-,Lady A,Love You Back,-,31,5,,,,
60,-,Glen Campbell,All I Have To Do Is Dream,-,10,11,,,,
61,-,Willie Nelson,Don't Give Up,-,61,1,,,,
62,-,Keith Urban,Good Thing,-,52,7,,,,
63,-,Gabby Barrett,I Hope,-,47,4,99,2020-01-12,78,2020-03-22
64,down,Lady A,A Love Song,26,11,11,,,,
65,-,Emmylou Harris & Rodney Crowell,Invitation to the Blues,-,65,1,,,,
66,-,John Rock Prophet,Silver and Gold (feat. Ampie),-,25,3,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,4,17,70,2019-10-06,41,2019-11-17
68,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,47,,,,
69,-,Gene Rockwell,Ciao,-,69,1,,,,
70,-,Johnny Cash,A Thing Called Love,-,22,5,,,,
71,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,23,,,,
72,-,Lynn Anderson & Cam Mullins,Top of the World,-,37,2,,,,
73,-,Barbara Ray,Like I Do,-,39,10,,,,
74,up,Carrie Underwood,Pink Champagne,96,1,55,,,,
75,-,Clive Bruce,One Last Kiss,-,30,4,,,,
76,-,O' Shea,Lay It on the Floor,-,6,30,,,,
77,-,Mac Davis,Stop and Smell the Roses,-,34,2,,,,
78,-,Tarryn Lamb,Sunny,-,5,30,,,,
79,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,52,,,,
80,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,29,,,,
81,-,LeAnn Rimes,Feels Like Home,-,11,11,,,,
82,-,Kid Rock,Sugar Pie Honey Bunch,-,7,57,,,,
83,-,Brooks & Dunn,Little Miss Honky Tonk,-,83,3,,,,
84,-,Brotherhood of Man,Figaro,-,41,2,,,,
85,-,Gene Autry,Home on the Range,-,85,1,,,,
86,-,Tolbos Band,Jou Hart Se Serenade,-,3,14,,,,
87,-,Bobbi Martin,For The Love Of Him,-,37,2,,,,
88,-,Dolly Parton,My Tennessee Mountain Home,-,82,2,,,,
89,-,Kenny Loggins,I'm Alright,-,34,2,,,,
90,-,Caroline Bosch,It Must Be Magic,-,1,14,,,,
91,-,Lacy J. Dalton,Stay With Me,-,5,20,,,,
92,-,LeAnn Rimes,Commitment,-,6,35,,,,
93,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,29,,,,
94,-,Miranda Lambert,Use My Heart,-,90,1,,,,
95,-,Uncle Kracker,Follow Me,-,2,134,,,,
96,-,Patsy Cline,Crazy,-,23,15,,,,
97,-,Craig Duncan,Blue Moon of Kentucky,-,63,1,,,,
98,-,Keith Urban,Wasted Time,-,15,19,,,,
99,down,Blackbyrd,I Feel Good Today,90,1,111,,,,
100,-,Faith Hill,Breathe,-,5,39,,,,
