Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,44,,,,
2,up,Lady Antebellum,Need You Now,26,2,79,,,,
3,up,Kip Moore,She's Mine,90,3,26,,,,
4,down,Carrie Underwood,Pink Champagne,3,1,35,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,2,53,,,,
6,-,Lonestar,Amazed,-,1,124,,,,
7,down,Marc Cohn,Walking In Memphis,2,1,40,,,,
8,-,Shania Twain,You're Still the One,-,1,133,,,,
9,-,Rocking Horse,Edge of a Broken Heart,-,9,1,,,,
10,down,Shania Twain,Waking Up Dreaming,4,1,17,,,,
11,-,Eddie Rabbitt,I Love a Rainy Night,-,4,25,,,,
12,-,Cole Swindell,Love You Too Late,-,7,2,,,,
13,up,Blackbyrd,I Feel Good Today,99,1,69,,,,
14,-,Tonight I'm Garth Brooks,The Dance,-,14,1,,,,
15,-,Darius Rucker,For the First Time,-,5,21,,,,
16,up,Phil Gregory,Movin' On,74,1,17,,,,
17,-,Tim McGraw,Just to See You Smile,-,4,20,,,,
18,down,Kip Moore,Crazy One More Time,8,8,4,,,,
19,-,Faith Hill,Breathe,-,5,33,,,,
20,up,Daniel Wesley,Leef,30,3,18,,,,
21,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,14,,,,
22,-,Faith Hill,Breathe,-,3,51,,,,
23,-,Uncle Kracker,Follow Me,-,2,93,,,,
24,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,25,,,,
25,up,Alan Jackson,Livin' On Love,57,6,17,,,,
26,-,Charley Pride,Roll On Mississippi,-,26,1,,,,
27,-,"Artists Of Then, Now & Forever",Forever Country,-,2,36,,,,
28,-,The Mavericks,Dance the Night Away,-,1,86,,,,
29,-,Pat Boone,Moody River,-,29,1,,,,
30,-,Willie Nelson,A Beautiful Time,-,30,1,,,,
31,up,Shania Twain,That Don't Impress Me Much,41,3,20,,,,
32,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,21,,,,
33,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,13,,,,
34,-,Sugarland,Little Miss,-,19,2,,,,
35,up,Kip Moore,Fire On Wheels,66,29,3,,,,
36,down,Faith Hill,This Kiss,31,1,91,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,164,7,2019-10-06,7,2019-10-06
38,-,Lynn Anderson,Stand By Your Man,-,38,1,,,,
39,-,Barbara Ray,I Don't Wanna Play House,-,6,15,,,,
40,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,36,,,,
41,-,Bernie Williams,Tougher Than the Rest,-,14,2,,,,
42,-,Zac Brown Band,Toes,-,2,9,,,,
43,down,Bianca Blanc & Justin Serrao,Wonder Wonder,23,8,12,,,,
44,-,Rascal Flatts,Yours If You Want It,-,8,4,,,,
45,-,Gone West,Gone West,-,6,11,43,2021-03-21,30,2021-04-11
46,-,Phil Gregory,Names,-,2,47,,,,
47,-,Barbara Ray,Down the Mississippi,-,2,12,,,,
48,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,85,,,,
49,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),22,1,136,,,,
50,-,Kid Rock,Sugar Pie Honey Bunch,-,7,44,,,,
51,up,Du Preez Van Heerden,My Seun,65,48,3,,,,
52,-,Brooks & Dunn,My Maria,-,14,19,,,,
53,-,Keith Urban,Kiss a Girl,-,19,9,,,,
54,-,Midland,Out of Sight,-,54,1,,,,
55,-,Ray Stevens,Misty,-,2,6,,,,
56,-,Kenny Rogers,The Gambler,-,7,17,,,,
57,-,Cora Marie & Kupido,Huisvrou Blues,-,24,2,,,,
58,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,7,4,,,,
59,up,Shania Twain,Don't Be Stupid (You Know I Love You),83,1,47,,,,
60,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,14,,,,
61,-,Keith Urban,Heart Like Mine,-,7,16,,,,
62,down,Lady A,What A Song Can Do,38,4,29,,,,
63,-,Dolly Parton,I Will Always Love You,-,49,1,,,,
64,-,Kane Brown,Thunder in the Rain,-,14,5,,,,
65,-,Morgan Wallen,You Proof,-,16,3,,,,
66,down,Roan Ash,Little Things,56,1,123,,,,
67,-,Willie Nelson,Blue Eyes Crying In the Rain,-,20,2,,,,
68,-,Luke Combs,Hurricane,-,15,4,,,,
69,-,Marty Robbins,A White Sports Coat (And a Pink Carnation),-,69,1,,,,
70,-,O' Shea,Lay It on the Floor,-,6,17,,,,
71,-,Eric Paslay,She Don't Love You,-,50,4,,,,
72,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,7,,,,
73,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,50,2,38,,,,
74,-,Tim McGraw,Please Remember Me,-,5,18,,,,
75,-,Luke Bryan,Kick the Dust Up,-,59,3,,,,
76,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,7,,,,
77,-,Johnny Cash,A Thing Called Love,-,22,3,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,51,1,121,,,,
79,-,Blake Shelton,One Night Girl,-,79,1,,,,
80,-,Chris Stapleton,Joy of My Life,-,3,5,,,,
81,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,8,,,,
82,-,Keith Urban,Little Bit of Everything,-,9,15,,,,
83,-,Lady Antebellum,Get to Me,-,1,22,,,,
84,-,Tim McGraw,She Never Lets It Go to Her Heart,-,19,13,,,,
85,-,Wynand Strydom & Cheree,Love Me Tonight,-,59,2,,,,
86,-,Lonestar,Amazed (Captain Mix),-,9,32,,,,
87,down,LeAnn Rimes,Can't Fight the Moonlight,45,1,142,,,,
88,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,40,4,,,,
89,-,Eddie Rabbitt,When I Was Young,-,17,5,,,,
90,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,21,,,,
91,-,Fredi Nest,Sunshine on My Shoulders,-,63,1,,,,
92,-,Phil Gregory,Holding Candles,-,2,16,,,,
93,down,LeAnn Rimes,How Do I Live (Extended Mix),88,2,108,,,,
94,-,Die Campbells,Beloftes (feat. Cordelia),-,3,32,,,,
95,-,Charley Pride,Does My Ring Hurt Your Finger,-,22,2,,,,
96,-,Cody Johnson,'Til You Can't,-,12,10,,,,
97,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,6,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,4,2,70,2019-10-06,41,2019-11-17
99,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,15,,,,
100,-,The Bellamy Brothers,I Need More of You (Rerecorded),-,18,4,,,,
