Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,2,1,21,,,,
2,up,Carrie Underwood,Pink Champagne,6,1,12,,,,
3,up,Lady A,Summer State Of Mind,5,3,10,,,,
4,up,Lincoln Grounds & Thomm Jutz,Race Track,45,4,3,,,,
5,-,Marc Cohn,Walking In Memphis,-,1,21,,,,
6,up,Faith Hill,This Kiss,33,1,71,,,,
7,down,Blackbyrd,I Feel Good Today,4,1,51,,,,
8,-,Jerry Lee Lewis,Great Balls of Fire,-,1,17,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,3,3,,,,
10,down,Shania Twain,Don't Be Stupid (You Know I Love You),7,1,34,,,,
11,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,24,2,89,,,,
12,-,Cody Johnson,'Til You Can't,-,12,6,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,1,1,104,,,,
14,-,Charlie Rich,The Most Beautiful Girl,-,5,16,,,,
15,down,Lady Antebellum,What If I Never Get Over You,12,4,70,71,2019-11-17,71,2019-11-17
16,-,Luke Combs,Even Though I'm Leaving,-,15,14,48,2019-10-06,34,2019-11-17
17,down,Lonestar,Amazed,9,1,111,,,,
18,-,Alan Jackson,Chattahoochee,-,12,2,,,,
19,-,Darius Rucker,For the First Time,-,5,16,,,,
20,-,Kip Moore,If I Was Your Lover,-,17,1,,,,
21,-,Blake Shelton,When Somebody Knows You That Well,-,21,2,,,,
22,-,Cam,Diane,-,6,26,,,,
23,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,26,,,,
24,-,Faith Hill,Breathe,-,5,24,,,,
25,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,6,,,,
26,-,Harry Secombe,Bless This House,-,26,1,,,,
27,up,Shania Twain,Forever and for Always (Pop Red Edit),34,1,18,,,,
28,-,Shania Twain,Not Just A Girl,-,28,2,,,,
29,-,Morgan Wallen,Chasin' You,-,8,11,,,,
30,-,LeAnn Rimes,Feels Like Home,-,11,6,,,,
31,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,14,,,,
32,-,Wynand & Cheree,Help Me Make It Thruogh the Night,-,19,6,,,,
33,-,Kip Moore,She's Mine,-,3,17,,,,
34,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,2,,,,
35,-,Brooks & Dunn,My Maria,-,14,16,,,,
36,-,Luke Bryan,Bill Dance,-,35,3,,,,
37,up,Shania Twain,You're Still the One,76,1,117,,,,
38,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,20,1,,,,
39,-,Big & Rich,Holy Water,-,20,8,,,,
40,-,Dixie Chicks,Not Ready to Make Nice,-,2,50,,,,
41,up,Lonestar,Amazed (Captain Mix),85,9,27,,,,
42,-,Luke Bryan,Roller Coaster,-,16,1,,,,
43,-,Daniel Wesley Africa,Only You,-,2,16,,,,
44,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,8,,,,
45,-,Cam,Like A Movie,-,21,13,,,,
46,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,-,3,10,,,,
47,-,LeAnn Rimes,Life Goes On,-,47,2,,,,
48,-,Cam,Till There's Nothing Left,-,23,10,,,,
49,-,George Strait,Carrying your Love With Me,-,18,6,,,,
50,down,Toby Keith,Whiskey Girl,42,6,15,,,,
51,-,Kenny Rogers,Lady,-,23,5,,,,
52,down,The Mavericks,Dance the Night Away,29,1,73,,,,
53,-,Jacob Swann,Two Blue Eyes,-,3,17,,,,
54,-,Kenny Rogers,The Gambler,-,1,13,100,2020-03-22,100,2020-03-22
55,down,Daniel Wesley Africa,Huis Is Waar Die Hart Is,48,2,21,,,,
56,-,Mandowar,The Final Countdown,-,3,4,,,,
57,-,Solomon Burke,Cry to Me,-,3,37,,,,
58,-,Highway 101,"Walkin', Talkin', Cryin', Barely Beatin' Broken Heart",-,32,3,,,,
59,-,Old Dominion,Written in the Sand,-,59,2,,,,
60,down,Lady A,Like A Lady,25,1,58,,,,
61,-,Brad Martin,The Fifth,-,10,10,,,,
62,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,4,,,,
63,-,Barbara Ray,I Don't Wanna Play House,-,4,8,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,142,7,2019-10-06,7,2019-10-06
65,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,27,,,,
66,-,Toby Keith,Don't Let the Old Man In,-,57,2,,,,
67,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,28,7,,,,
68,-,Lance James,As Long as I Live (feat. Nianell),-,2,60,,,,
69,-,Bobby Angel,Back Where My Heart Belongs,-,48,1,,,,
70,-,Lauren Alaina,Road Less Traveled,-,14,5,,,,
71,-,Miranda Lambert,Bluebird,-,2,7,,,,
72,-,Corne Pretorius,Vergewe My,-,5,20,,,,
73,-,Andrew Jed,Panama City,-,2,16,,,,
74,-,Vince Gill,Look At Us,-,32,3,,,,
75,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,36,,,,
76,-,Lance James,Dankie,-,5,5,,,,
77,-,Mickey Guyton,Heaven Down Here,-,2,22,,,,
78,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,7,,,,
79,-,Brad Paisley,Wrapped Around,-,3,14,,,,
80,up,Daniel Eeuwrick,Die Laaste Trein,86,14,17,,,,
81,-,Roan Ash,Little Things,-,1,104,,,,
82,-,Caroline Bosch,It Must Be Magic,-,1,10,,,,
83,-,Lauren Alaina,Doin' Fine,-,6,8,,,,
84,-,Zach Bryan,Something in the Orange (Z&E's Version),-,71,1,,,,
85,-,Scotty McCreery,I Love You This Big,-,3,15,,,,
86,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),88,1,120,,,,
87,-,Exile,Kiss You All Over,-,19,16,,,,
88,-,Kip Moore,Tennessee Boy,-,19,12,,,,
89,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,30,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,2,38,,,,
91,down,Lance James,Lied Van Hoop,65,2,54,,,,
92,-,AJ McLean,Boy and a Man,-,92,1,,,,
93,-,Steven Tyler,Love Is Your Name,-,7,9,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,4,1,70,2019-10-06,41,2019-11-17
95,-,Alan Jackson,Gone Country,-,7,21,,,,
96,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,125,,,,
97,-,Jim Reeves,Distant Drums,-,4,30,,,,
