Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),93,1,92,,,,
2,-,The Doobie Brothers,Black Water,-,2,1,,,,
3,-,Basjan,Wals Met Twee Konsertinas,-,3,2,,,,
4,down,Faith Hill,This Kiss,2,1,46,,,,
5,up,Kenny Rogers,Lady,57,3,8,,,,
6,-,Virginia Lee,Darling It's Wonderful,-,6,5,,,,
7,-,Lee Greenwood,How Great Thou Art,-,7,1,,,,
8,-,Kenny Rogers,Crazy In Love,-,3,4,,,,
9,-,Charley Pride,Kiss an Angel Good Mornin',-,1,11,,,,
10,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,23,,,,
11,up,Lady A,Like A Lady,46,1,25,,,,
12,-,Kenny Rogers,"Ruby, Dont' Take Your Love To Town (Re-Recorded Version)",-,12,1,,,,
13,-,Marc Cohn,Walking In Memphis,-,1,4,,,,
14,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,34,,,,
15,-,Billy Joe Royal,Down in the Boondocks,-,3,17,,,,
16,-,Slim Whitman,Happy Anniversary,-,1,4,,,,
17,-,Brad Paisley,Last Time for Everything,-,16,1,,,,
18,up,Darius Rucker,For the First Time,21,5,10,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,33,2,40,,,,
20,down,Rascal Flatts,Life Is a Highway,1,1,30,,,,
21,-,Blake Shelton,Every Time I Hear That Song,-,9,4,,,,
22,-,Lance James,Lied Van Hoop,-,2,46,,,,
23,-,Wynand & Cheree,A Good Hearted Woman,-,3,9,,,,
24,-,Stephan Visagie,You Asked Me To,-,21,5,,,,
25,up,The Twang,"Another Brick In the Wall, Part 2",75,7,21,,,,
26,-,Darius Rucker,If I Told You,-,6,11,,,,
27,-,Jerry Lee Lewis,Rockin' My Life Away,-,26,4,,,,
28,down,Blackbyrd,I Feel Good Today,8,1,24,,,,
29,-,Keith Urban,One Too Many,-,1,67,,,,
30,-,Daniel Wesley Africa,Only You,-,1,24,,,,
31,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,37,2,3,,,,
32,-,Dylan Scott,Nobody,-,9,5,,,,
33,-,Jim Reeves,I Won't Forget You,-,9,7,,,,
34,up,Ampie,Ek Sal,56,1,44,,,,
35,-,The Statler Brothers,Flowers On the Wall,-,18,6,,,,
36,-,Lance James,As Long as I Live (feat. Nianell),-,2,50,,,,
37,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,6,,,,
38,-,Joanna Field,Don't Fly Too High,-,23,4,,,,
39,-,Kenny Rogers,The King of Oak Street,-,39,1,,,,
40,-,George Strait,I Cross My Heart,-,1,6,,,,
41,-,Min Shaw & Lance James,Aandlied Van Die Vo�Ls,-,30,3,,,,
42,-,Henry Smith,Friends In Low Places,-,13,5,,,,
43,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,8,1,,,,
44,-,Jim Reeves,Distant Drums,-,4,23,,,,
45,-,John Denver,Leaving on a Jet Plane,-,5,6,,,,
46,up,Bellamy Brothers,Let Your Love Flow,86,2,19,,,,
47,-,Jimmy Buckley,The Most Beautiful Girl In the World,-,47,1,,,,
48,-,WADE,When the Sun Goes Down,-,6,12,,,,
49,-,The Bellamy Brothers,Dancin' Cowboys,-,49,1,,,,
50,down,Kim Carnes,Bette Davis Eyes,11,11,3,,,,
51,-,Fret Not,This World Is Not My Home,-,15,2,,,,
52,-,Tim McGraw & Jo Dee Messina,Bring On the Rain,-,52,1,,,,
53,-,Blackbyrd,You're the Reason Why,-,3,44,,,,
54,-,Chris Cagle,Laredo,-,54,1,,,,
55,up,Kip Moore,She's Mine,76,3,9,,,,
56,-,Cam,Redwood Tree,-,16,8,,,,
57,-,テイラー・スウィフト,Shake It Off,-,46,2,,,,
58,up,Florida Georgia Line,Stay,83,6,20,,,,
59,-,John Denver,Sunshine On My Shoulders,-,59,1,,,,
60,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,35,2,,,,
61,-,Daniel Eeuwrick,Ruiter In Die Nag,-,61,1,,,,
62,-,Brett Young,Catch,-,62,1,,,,
63,-,B.J. Thomas,Rock and Roll Lullaby,-,63,1,,,,
64,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,5,3,,,,
65,-,Uncle Kracker,Follow Me,-,2,55,,,,
66,-,Lady Antebellum,Heart Break,-,3,16,,,,
67,-,Alan Ladd,Help Me Make It Through the Night,-,4,17,,,,
68,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,71,,,,
69,-,Carlene Carter,Every Little Thing,-,8,17,,,,
70,down,Florida Georgia Line,Cruise,4,1,30,,,,
71,-,The Bellamy Brothers,Crossfire,-,41,1,,,,
72,-,Shania Twain,Party for Two (feat. Billy Currington),-,4,7,,,,
73,-,Bobby Angel,Jambalaya,-,73,1,,,,
74,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,17,,,,
75,-,The Shires,My Universe,-,16,7,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,112,7,2019-10-06,7,2019-10-06
77,-,Marie Osmond,There's No Stopping Your Heart,-,13,4,,,,
78,-,The Mavericks,What a Crying Shame,-,14,13,,,,
79,-,Daniel Wesley Africa,All I Want,-,12,4,,,,
80,-,The Bellamy Brothers,Feelin' the Feelin',-,80,1,,,,
81,down,Billy Ray Cyrus,Achy Breaky Heart,3,1,49,,,,
82,-,Don Williams,Tulsa Time,-,5,17,,,,
83,-,Don Williams,Amanda,-,2,12,,,,
84,-,Kellie Pickler,Red High Heels,-,84,1,,,,
85,-,Uncle Kracker,Drift Away,-,85,1,,,,
86,down,Shania Twain,That Don't Impress Me Much,26,4,12,,,,
87,down,Walker Hayes,Fancy Like,80,4,6,,,,
88,-,Daniel Eeuwrick,Die Laaste Trein,-,14,9,,,,
89,down,Brooks & Dunn,Hard Workin' Man,28,1,8,,,,
90,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,3,,,,
91,-,Brett Young,Lady,-,91,1,,,,
92,-,Sara Evans,Suds In the Bucket,-,92,1,,,,
93,-,Kenny Chesney,Young,-,14,3,,,,
94,-,Blackbyrd,Keep On,-,4,5,,,,
95,-,Glen Campbell,Rhinestone Cowboy,-,19,5,,,,
96,down,The Mavericks,Dance the Night Away,71,1,51,,,,
