Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,36,1,40,,,,
2,-,Mac Davis,It's Hard to Be Humble,-,2,3,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,42,,,,
4,-,Lance James,As Long as I Live (feat. Nianell),-,2,24,,,,
5,-,Don Williams,You're My Best Friend,-,1,6,,,,
6,-,Charley Pride,Kiss an Angel Good Mornin',-,1,5,,,,
7,-,Joanna Field,Don't Fly Too High,-,7,10,,,,
8,-,Ken J Larkin,Turn Around,-,1,9,,,,
9,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,15,,,,
10,-,Mickey Guyton,Heaven Down Here,-,2,2,,,,
11,-,James Morrison,Wonderful World,-,11,1,,,,
12,-,Waylon Jennings,The Teddy Bear Song,-,12,1,,,,
13,-,George Jones & Tammy Wynette,Golden Ring,-,13,1,,,,
14,-,Loretta Lynn,These Boots Are Made for Walkin',-,14,1,,,,
15,-,Caylee Hammack,Small Town Hypocrite,-,5,2,,,,
16,-,Alison Krauss & Union Station,There Is a Reason (Live),-,1,2,,,,
17,-,Willie Nelson,On the Road Again,-,2,5,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,46,7,2019-10-06,7,2019-10-06
19,-,Glen Campbell,Gentle On My Mind,-,10,3,,,,
20,up,Phil Gregory,Tell the Truth,72,2,7,,,,
21,-,Billy Joe Royal,Down in the Boondocks,-,3,8,,,,
22,-,Willie Nelson,Blue Must Be the Color of the Blues,-,22,1,,,,
23,-,Billy Forrest & Bobby Angel,Good Night Irene,-,23,1,,,,
24,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,23,,,,
25,-,Dolly Parton,It's Too Late to Love Me Now,-,4,1,,,,
26,-,Faith Hill,This Kiss,-,1,9,,,,
27,down,Blackbyrd,You're the Reason Why,19,3,20,,,,
28,-,Sawyer Brown,All I Want Is You,-,3,2,,,,
29,down,Alabama,Love In the First Degree,18,2,25,,,,
30,-,Lady Antebellum,You Look Good,-,1,18,,,,
31,-,Clay Walker,If I Could Make a Living,-,27,1,,,,
32,-,The Bellamy Brothers,We Dared the Lightning (Re-Recorded),-,32,1,,,,
33,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,14,,,,
34,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,3,,,,
35,-,Keith Urban,One Too Many,-,1,1,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,1,29,,,,
37,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,16,,,,
38,-,The Twang,"Another Brick In the Wall, Part 2",-,7,6,,,,
39,up,Joel Hunger,Bright Bright Sunshine,68,24,4,,,,
40,-,Kane Brown,Cool Again,-,5,2,90,2020-05-03,90,2020-05-03
41,-,Keith Urban,Superman,-,4,4,,,,
42,up,Blackbyrd,I Feel Good Today,54,3,28,,,,
43,down,Shania Twain,Don't Be Stupid (You Know I Love You),2,1,20,,,,
44,up,Shania Twain,You're Still the One,53,1,39,,,,
45,up,Scotty McCreery,Five More Minutes,58,6,15,,,,
46,-,Kupido,Was Ek Maar 'n Digter,-,7,8,,,,
47,-,Alison Krauss & Union Station,There Is a Reason,-,47,1,,,,
48,-,Glen Campbell,Southern Nights,-,10,7,,,,
49,down,Lionel Peterson,Private Number,7,5,15,,,,
50,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,7,3,,,,
51,-,Eddie Rabbitt,I Love a Rainy Night,-,2,8,,,,
52,-,Jerry Douglas,Frozen Fields (feat. Alison Krauss & Union Station),-,13,4,,,,
53,down,Vatvas Dansorkes,Kam Indie Kous,15,15,3,,,,
54,-,Don Williams,Tulsa Time,-,5,9,,,,
55,-,Jimmy Dean,Big Bad John,-,55,2,,,,
56,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,14,,,,
57,-,Lady Antebellum,I Run to You,-,57,1,,,,
58,down,Ampie,Ek Sal,33,1,30,,,,
59,-,Big Mama Thornton,Hound Dog,-,13,2,,,,
60,-,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,-,11,5,,,,
61,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),24,1,44,,,,
62,-,ELM,Christiaan's Song,-,62,1,,,,
63,down,Vatvas Dansorkes,Aand Ster Tango,21,21,3,,,,
64,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,6,,,,
