Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jill Kirkland,Katrina's Theme,-,1,4,,,,
2,up,Keith Urban,One Too Many,4,1,21,,,,
3,-,Johnny Cash,A Boy Named Sue (Live),-,3,1,,,,
4,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,29,,,,
5,-,Lady Antebellum,What If I Never Get Over You,-,4,37,71,2019-11-17,71,2019-11-17
6,-,Keith Urban,Somebody Like You,-,4,17,,,,
7,up,Florida Georgia Line,Cruise,84,1,19,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,60,,,,
9,-,Chris Stapleton,Tennessee Whiskey,-,6,6,,,,
10,-,Johnny Cash,Ring of Fire (Mono),-,10,5,,,,
11,up,Shania Twain,You're Still the One,39,1,55,,,,
12,-,The Band Perry,Live Forever,-,5,11,,,,
13,-,Billy Joe Royal,Down in the Boondocks,-,3,13,,,,
14,-,John Denver,The Cowboy and the Lady,-,3,4,,,,
15,up,Lonestar,Amazed,19,1,57,,,,
16,-,Eddie Rabbitt,I Love a Rainy Night,-,2,12,,,,
17,-,Lance James,Lied Van Hoop,-,2,31,,,,
18,up,The Shires,Guilty,82,5,23,,,,
19,-,Little Big Town,Girl Crush,-,1,4,,,,
20,-,Abafana baka Sokalentsangu,Isono (feat. Ntakencane & Nkanyezi) [Acoustic Version],-,12,1,,,,
21,-,Taylor Swift,Mine,-,6,3,,,,
22,-,Wynand & Cheree,On the Road Again,-,8,7,,,,
23,-,Eddie Rabbitt,I Love a Rainy Night,-,4,11,,,,
24,-,Tim McGraw,My Next Thirty Years,-,16,2,,,,
25,-,Uncle Kracker,Follow Me,-,2,32,,,,
26,-,Hayley Mckay,Thinking About Last Night,-,18,1,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,3,31,65,2019-12-15,21,2019-12-22
28,-,Roger Miller,River In the Rain (1995 Box Set Version),-,28,1,,,,
29,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,15,,,,
30,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),76,3,3,,,,
31,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,56,,,,
32,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,32,,,,
33,-,Franja Du Plessis,Little By Little,-,4,4,,,,
34,-,Kristy Dee,Kiss Me Like You Miss Me,-,34,1,,,,
35,down,Dolly Parton,Jolene,18,5,22,,,,
36,-,The Mavericks,Here Comes My Baby,-,5,6,,,,
37,-,Alan Jackson,It Must Be Love,-,10,13,,,,
38,-,The Forester Sisters,I Fell In Love Again Last Night,-,38,1,,,,
39,-,Phil Gregory,Names,-,2,21,,,,
40,-,Johnny Horton,North To Alaska,-,40,2,,,,
41,-,Lady Antebellum,Downtown,-,1,2,,,,
42,-,Keith Urban,Somebody Like You,-,42,1,,,,
43,-,Slim Whitman,Happy Anniversary,-,1,1,,,,
44,up,Dolly Parton,Here You Come Again,80,1,10,,,,
45,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),28,4,41,,,,
46,-,George Jones,I Don't Need Your Rockin' Chair,-,46,1,,,,
47,-,The Bellamy Brothers,The Vertical Expression (Of Horizontal Desire),-,6,5,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,66,7,2019-10-06,7,2019-10-06
49,-,Brad Paisley,She's Everything,-,15,3,,,,
50,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,40,,,,
51,-,Nash3,When Will I Be Loved,-,12,2,,,,
52,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",48,1,62,,,,
53,down,Shania Twain,Don't Be Stupid (You Know I Love You),44,1,29,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,25,1,45,,,,
55,-,Billy Ray Cyrus,Harper Valley P.T.A.,-,13,4,,,,
56,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],42,4,17,,,,
57,-,Oemf!,You`re My First Love (Head over Heels),-,12,9,,,,
58,-,Willie Nelson,Always On My Mind,-,10,19,,,,
59,-,Alan Jackson,Little Bitty,-,4,4,,,,
60,down,Luke Bryan,What She Wants Tonight,26,13,5,64,2019-10-27,56,2019-11-03
61,-,The Judds,Love Can Build a Bridge,-,6,2,,,,
62,-,Trisha Yearwood,She's in Love With the Boy,-,10,4,,,,
63,-,Lady Antebellum,Need You Now,-,2,22,,,,
64,-,Ampie,Namib Woestyn,-,2,28,,,,
