Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,"Lord, I Hope This Day Is Good",-,1,1,,,,
2,-,Juanita du Plessis,Today I Started Loving You Again (feat. Steve Hofmyer),-,2,2,,,,
3,-,Billy Ray Cyrus,Wher'm I Gonna Live?,-,3,3,,,,
4,-,Scotty McCreery,Wherever You Are,-,2,13,,,,
5,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,36,,,,
6,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,22,65,2019-12-15,21,2019-12-22
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
8,-,Lonestar,Amazed,-,1,35,,,,
9,-,Hoyt Axton,If You're a Cowboy,-,1,1,,,,
10,up,Phil Gregory,Tell the Truth,26,2,3,,,,
11,-,LeAnn Rimes,How Do I Live,-,3,4,,,,
12,up,Kacey Musgraves,Merry Go 'Round,54,12,13,,,,
13,down,Ampie,Ek Sal,5,1,26,,,,
14,-,Jim Reeves,Adiós Amigo,-,7,5,,,,
15,-,Jody Wayne,Tell Laura I Love Her,-,15,2,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,38,,,,
17,-,Carike Keuzenkamp,Timothy,-,17,4,,,,
18,-,The Bellamy Brothers,I Need More of You (Rerecorded),-,18,2,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,11,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,1,24,,,,
21,-,George Jones,He Stopped Loving Her Today,-,11,1,,,,
22,-,Shania Twain,Come On Over,-,9,11,,,,
23,-,Lionel Peterson,Private Number,-,5,11,,,,
24,up,Dolly Parton,9 To 5,36,1,25,,,,
25,up,Shania Twain,You're Still the One,41,1,35,,,,
26,-,The Mavericks,Dance the Night Away,-,1,16,,,,
27,up,Roan Ash,Little Things,67,1,36,,,,
28,down,Bobbie Gentry,I'll Never Fall In Love Again,21,8,20,,,,
29,-,Alan Jackson,The Older I Get,-,1,3,,,,
30,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,2,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,3,13,,,,
32,-,Dixie Chicks,Not Ready to Make Nice,-,2,13,,,,
33,-,Hugo,Saartjie Van Biesiesvlei,-,10,1,,,,
34,-,Mroza Van Damme Fakude,Hello,-,34,1,,,,
35,-,Alan Jackson,Chattahoochee (Extended Mix),-,19,5,,,,
36,-,Shania Twain,Party for Two (feat. Billy Currington),-,4,2,,,,
37,-,Lance James,High Heel Sneakers (feat. Bianca Blanc),-,23,3,,,,
38,-,BlackHawk,Big Guitar,-,17,5,,,,
39,-,Dierks Bentley,"Woman, Amen",-,2,9,,,,
40,-,Anne Murray,You Needed Me,-,6,16,,,,
41,-,Dennis East,Driving My Life Away,-,3,21,,,,
42,-,Shania Twain,Forever and for Always (Red),-,4,7,,,,
43,-,Dolly Parton,Just Because I'm a Woman,-,4,3,,,,
44,-,Anne Murray,Snowbird,-,21,6,,,,
45,-,Ricus Nel,I Recall a Gypsy Woman,-,4,9,,,,
46,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,13,,,,
47,-,Chris Walker,Can We Make Believe,-,12,2,,,,
48,-,Casey Barnes,A Little More,-,4,23,,,,
49,down,Alan Jackson,It Must Be Love,35,10,11,,,,
50,-,Kenny Rogers,Crazy,-,9,5,,,,
51,-,Wynand & Cheree,On the Road Again,-,8,5,,,,
52,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,1,38,,,,
53,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,1,,,,
54,-,Brad Paisley,Wrapped Around,-,3,8,,,,
55,up,Brighitte Deister,Left Me on a Highway,55,50,3,,,,
56,-,T.G. Sheppard,I Loved 'Em Every One,-,48,1,,,,
57,-,Maren Morris,The Bones,-,23,20,76,2019-12-22,50,2020-01-12
58,-,Brad Paisley,The World,-,20,10,,,,
59,-,Don Williams,You're My Best Friend,-,1,4,,,,
60,-,Michael Martin Murphey,Never Givin' up On Love,-,6,2,,,,
61,-,Mo Pitney,Boy & a Girl Thing,-,61,1,,,,
62,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",It Wasn't God Who Made Honky Tonk Angels,-,62,1,,,,
63,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,10,,,,
64,-,Corne Pretorius,Vergewe My,-,5,2,,,,
65,-,Blackbyrd,All For Me,-,8,14,,,,
66,-,Tim McGraw,My Best Friend,-,25,1,,,,
67,-,Carrie Underwood,Cry Pretty,-,1,12,,,,
68,-,Cam,My Mistake,-,14,3,,,,
69,-,Dolly Parton,Here You Come Again,-,1,6,,,,
70,down,Willie Nelson,Always On My Mind,46,10,16,,,,
71,-,Tommy Overstreet,Heaven Is My Woman's Love,-,35,3,,,,
72,-,Glen Campbell,Sunflower (Live),-,26,3,,,,
73,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,8,,,,
74,-,Blackbyrd,You're the Reason Why,-,3,17,,,,
75,-,Chris Stapleton,Whiskey and You,-,73,2,,,,
76,-,Die Campbells,Love at First Sight,-,16,4,,,,
77,-,Tim McGraw & Faith Hill,Let's Make Love,-,49,2,,,,
78,-,Louis Geldenhuys,Vlamme,-,10,6,,,,
79,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,2,,,,
80,down,Blackbyrd,I Feel Good Today,71,3,24,,,,
81,-,Bobbie Gentry,Ode to Billie Joe,-,11,13,,,,
82,-,The Time Jumpers,Honky Tonkin’,-,74,1,,,,
83,-,Ray Charles,I Can't Stop Loving You,-,52,1,,,,
84,-,Josh Turner,Your Man,-,3,12,,,,
85,-,Dustin Lynch,Cowboys and Angels,-,80,2,,,,
86,-,Don Williams,I Believe In You,-,2,1,,,,
87,-,The Mavericks,Here Comes My Baby,-,5,5,,,,
88,-,Faith Hill,The Way You Love Me,-,3,2,,,,
