Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,This Kiss,11,1,101,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Joy of My Life,28,3,10,,,,
4,up,Marc Cohn,Walking In Memphis,19,1,50,,,,
5,-,Dwight Yoakam,Don't Be Sad (Remastered Version),-,5,7,,,,
6,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,8,,,,
7,up,Phil Gregory,Movin' On,84,1,23,,,,
8,-,The Bellamy Brothers,Rollin' Thunder,-,8,11,,,,
9,-,Florida Georgia Line,Cruise,-,1,47,,,,
10,up,LeAnn Rimes,How Do I Live (Extended Mix),27,2,118,,,,
11,up,Blackbyrd,I Feel Good Today,54,1,78,,,,
12,down,Tarryn Lamb,Sunny,8,5,20,,,,
13,-,LeAnn Rimes,Commitment,-,6,24,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,151,,,,
15,-,Kane Brown,Like I Love Country Music,-,11,8,,,,
16,-,Uncle Kracker,Follow Me,-,2,99,,,,
17,-,HENNIE DE BRUYN & DEON VAN DER MERWE,WARM SNARE,-,11,4,,,,
18,-,Andrew Jed,Panama City,-,2,31,,,,
19,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,22,,,,
20,-,Crystal Gayle,Talking In Your Sleep,-,20,3,,,,
21,down,Jordan Davis,Next Thing You Know,3,3,8,,,,
22,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,11,,,,
23,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,13,,,,
24,-,Scotty McCreery,See You Tonight,-,10,13,,,,
25,-,Carlene Carter,Every Little Thing,-,8,24,,,,
26,down,Keith Urban,Nightfalls,2,1,54,,,,
27,up,DeWayne Spaw,I Just Called to Hear Your Voice,38,15,2,,,,
28,up,Roan Ash,Little Things,70,1,127,,,,
29,-,Jacob Swann,Two Blue Eyes,-,3,27,,,,
30,up,Luke Combs,Beer Never Broke My Heart,49,4,7,70,2019-10-06,41,2019-11-17
31,up,Lonestar,Amazed,64,1,133,,,,
32,-,Clive Bruce,Sunflower,-,17,4,,,,
33,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,32,2,,,,
34,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,47,,,,
35,-,Taye Brink,Wat As,-,15,11,,,,
36,-,The Bellamy Brothers,We Dared the Lightning,-,6,9,,,,
37,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,29,,,,
38,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,20,5,,,,
39,up,Luke Bryan,One Margarita,99,7,31,72,2020-03-22,72,2020-03-22
40,up,Chris Stapleton,Tennessee Whiskey,60,6,28,,,,
41,-,Johnny Tillotson,Poetry In Motion,-,27,2,,,,
42,-,Blackbyrd,You're the Reason Why,-,3,67,,,,
43,-,Die Campbells,Vlinders,-,7,6,,,,
44,-,RIEMPIES,Halfway Home,-,6,3,,,,
45,-,Sugarland,Something More,-,45,1,,,,
46,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,19,,,,
47,-,Alan Jackson,Who's Cheatin' Who,-,6,13,,,,
48,up,Shania Twain,Waking Up Dreaming,58,1,26,,,,
49,-,Lady Antebellum,Need You Now,-,2,85,,,,
50,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,15,,,,
51,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll",-,33,4,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,88,1,129,,,,
53,-,Jon Pardi,Head Over Boots,-,19,3,,,,
54,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,39,3,,,,
55,-,Big & Rich,Wild West Show (Single Version),-,55,3,,,,
56,-,Faith Hill,The Way You Love Me,-,3,22,,,,
57,-,Tim McGraw,Don't Take the Girl,-,30,6,,,,
58,down,Kip Moore,She's Mine,5,3,32,,,,
59,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,12,,,,
60,-,Cole Swindell,Single Saturday Night,-,7,11,,,,
61,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,42,,,,
62,-,Exile,Kiss You All Over,-,4,26,,,,
63,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,87,,,,
64,up,Shania Twain,From This Moment On (Pop On-Tour Version),72,3,72,,,,
65,-,John Denver,"Take Me Home, Country Roads",-,2,24,,,,
66,-,Kameron Marlowe,We Were Cowboys,-,38,1,,,,
67,-,Bellamy Brothers,Old Hippie,-,49,2,,,,
68,-,Toby Keith,As Good As I Once Was,-,14,13,,,,
69,-,Cole Swindell,She Had Me At Heads Carolina,-,58,3,,,,
70,-,Lance James,As Long as I Live (feat. Nianell),-,2,69,,,,
71,-,Carrie Underwood,Out Of That Truck,-,11,1,,,,
72,-,Marty Robbins,"My Woman, My Woman, My Wife",-,72,2,,,,
73,down,Debby Boone,Are You On the Road to Lovin' Me Again,57,3,17,,,,
74,-,Shania Twain,You're Still the One,-,1,140,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,15,19,48,2019-10-06,34,2019-11-17
76,-,Beth Nielsen Chapman,All I Have,-,76,1,,,,
77,-,Ray Stevens,Misty,-,2,8,,,,
78,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,15,,,,
79,-,Donna Fargo,The Happiest Girl in the Whole USA (Re-Recorded),-,79,1,,,,
80,-,The Nashville Guitars,After the Lovin',-,80,1,,,,
81,-,Dottie West,Paper Mansions,-,81,1,,,,
82,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,82,1,,,,
83,-,Franja Du Plessis,More Hearts than Mine,-,3,26,,,,
84,down,Darius Rucker,Fires Don't Start Themselves,44,22,2,,,,
85,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,41,4,,,,
86,-,Claude King,Wolverton Mountain,-,86,1,,,,
87,-,Lady A,Like A Lady,-,1,75,,,,
88,-,Kip Moore,Crazy One More Time,-,8,5,,,,
89,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,40,,,,
90,-,Walker Hayes,Fancy Like,-,4,16,,,,
91,-,Lady Antebellum,Nothin' Like the First Time,-,4,49,,,,
92,-,Don Williams,You're My Best Friend,-,1,20,,,,
93,-,Stephan Visagie,Hello Darlin',-,7,18,,,,
94,-,Luke Bryan,What She Wants Tonight,-,13,17,64,2019-10-27,56,2019-11-03
95,-,Ray Price,Crazy Arms,-,95,1,,,,
96,-,Jim Reeves,I Love You Because,-,1,23,,,,
97,-,Barbara Ray,Like I Do,-,39,3,,,,
98,-,Tammy Wynette,D-I-V-O-R-C-E,-,45,2,,,,
99,-,Michael Nesmith & The First National Band,Silver Moon,-,3,13,,,,
100,-,Carrie Underwood,Pink Champagne,-,1,44,,,,
