Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sumai,Giot Nuoc Mat,-,1,2,,,,
2,up,Lady Antebellum,Need You Now,22,2,48,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,55,1,100,,,,
4,up,Faith Hill,This Kiss,12,1,39,,,,
5,-,Slim Whitman,Tennessee Yodel Polka,-,5,1,,,,
6,-,Darius Rucker,If I Told You,-,6,9,,,,
7,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,3,,,,
8,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,1,,,,
9,-,Bobby Bare,Detroit City,-,9,4,,,,
10,-,Gene Rockwell,Torture,-,10,2,,,,
11,up,Lady A,Like A Lady,26,1,17,,,,
12,down,Rascal Flatts,Life Is a Highway,1,1,23,,,,
13,up,Shania Twain,You're Still the One,52,1,91,,,,
14,up,Bellamy Brothers,Let Your Love Flow,61,2,14,,,,
15,-,Heuning,Bietjie langer bly,-,7,25,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,14,63,2021-04-18,63,2021-04-18
17,down,Uncle Kracker,Follow Me,9,2,51,,,,
18,-,Glen Campbell,Honey Come Back,-,18,1,,,,
19,down,Keith Urban,One Too Many,16,1,61,,,,
20,-,Lionel Peterson,Private Number,-,5,38,,,,
21,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,21,1,,,,
22,-,Shania Twain,Life's About To Get Good,-,2,22,,,,
23,-,Keith Urban,Blue Ain't Your Color,-,23,2,,,,
24,up,LeAnn Rimes,How Do I Live (Extended Mix),25,2,67,,,,
25,-,Logan Mize,Ain't Always Pretty,-,14,2,,,,
26,up,Jerry Lee Lewis,Rockin' My Life Away,32,26,3,,,,
27,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,15,,,,
28,up,Brooks & Dunn,Neon Moon,35,18,12,,,,
29,-,Faith Hill,Breathe,-,3,29,,,,
30,down,Roan Ash,Little Things,2,1,75,,,,
31,-,Kip Moore,Crazy for You Tonight,-,31,1,,,,
32,-,Exile,Kiss You All Over,-,19,4,,,,
33,-,Carlene Carter,Every Little Thing,-,8,16,,,,
34,up,Rick King,From a Jack to a King,93,13,2,,,,
35,-,Sturgill Simpson,Long White Line,-,16,1,,,,
36,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),20,1,85,,,,
37,-,Dixie Chicks,Not Ready to Make Nice,-,2,37,,,,
38,-,Jim Reeves,Stand At Your Window,-,12,1,,,,
39,-,Blackbyrd,I Feel Good Today,-,1,16,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,104,7,2019-10-06,7,2019-10-06
41,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,30,,,,
42,-,Jim Reeves,Distant Drums,-,4,20,,,,
43,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,12,,,,
44,-,Kacey Musgraves,Follow Your Arrow,-,13,2,,,,
45,-,Toby Keith,As Good As I Once Was,-,14,5,,,,
46,-,Lady A,What A Song Can Do,-,4,3,,,,
47,-,Solomon Burke,Cry to Me,-,3,21,,,,
48,-,Dolly Parton,Here You Come Again,-,18,4,,,,
49,-,Luke Bryan,One Margarita,-,7,17,72,2020-03-22,72,2020-03-22
50,up,Lady Antebellum,Nothin' Like the First Time,75,4,13,,,,
51,-,Brooks & Dunn,Hard Workin' Man,-,1,6,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,50,1,79,,,,
53,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,27,,,,
54,-,Luke Bryan,I Don't Want This Night to End,-,12,7,,,,
55,-,Jim Reeves,Born to Be Lucky,-,55,1,,,,
56,-,Sam Hunt,23,-,11,2,,,,
57,-,Morgan Evans,Kiss Somebody,-,48,1,,,,
58,-,Henry Smith,Friends In Low Places,-,13,4,,,,
59,-,Barbara Ray,Down the Mississippi,-,2,6,,,,
60,-,Eddie Rabbitt,I Love a Rainy Night,-,6,4,,,,
61,-,The Bellamy Brothers,If You Ever Leave,-,8,3,,,,
62,down,Dave Maclean,You're Gonna Miss Me When You're Gone,51,51,2,,,,
63,-,Alan Jackson,Little Bitty,-,4,9,,,,
64,-,Brian Free,Dare to Be a Daniel,-,64,1,,,,
65,up,Lance James,Lied Van Hoop,71,2,44,,,,
66,-,Jacob Swann,Two Blue Eyes,-,3,5,,,,
67,down,Miranda Lambert,Settling Down,24,7,7,,,,
68,-,Anne Murray,Could I Have This Dance,-,20,1,,,,
69,-,Roy Bulkin,Twinkle Toes,-,18,9,,,,
70,-,Josh Turner,Your Man,-,3,21,,,,
71,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,1,,,,
72,down,Lonestar,Amazed,4,1,87,,,,
73,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,85,6,26,,,,
74,-,Carlene Carter,I Fell In Love,-,13,7,,,,
75,-,Tom Russell,The Ballad of Edward Abbey,-,75,1,,,,
76,up,Du Preez Van Heerden,Wasted Time,84,4,8,,,,
77,-,Little Big Town,Happy People,-,10,4,,,,
78,-,Autumn Rose,Tell Me Why,-,78,1,,,,
79,-,Dierks Bentley,Living,-,10,5,,,,
80,-,Keith Urban,Heart Like Mine,-,7,10,,,,
81,-,Jim Reeves,Four Walls,-,66,1,,,,
82,-,Rosanne Cash,Seven Year Ache,-,25,8,,,,
83,-,The Mavericks,The Losing Side of Me,-,7,9,,,,
84,-,Toby Keith,Red Solo Cup,-,19,1,,,,
85,-,The Mavericks,Dance the Night Away,-,1,48,,,,
86,down,Glen Campbell,Southern Nights,49,49,2,,,,
87,down,Keith Urban,Somebody Like You,76,4,27,,,,
88,-,Tim McGraw,Here on Earth,-,33,3,,,,
89,-,Jim Reeves,I Love You Because,-,1,12,,,,
90,-,Kris Kristofferson,Why Me,-,15,9,,,,
