Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,You Needed Me,-,1,6,,,,
2,-,Anne Murray,Could I Have This Dance,-,2,2,,,,
3,down,Keith Urban,One Too Many,1,1,5,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,44,,,,
5,-,Ricus Nel,The Shelter of Your Eyes,-,5,2,,,,
6,-,Phil Gregory,Names,-,2,14,,,,
7,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,26,,,,
8,-,Randy Travis,Cowboy Boogie,-,8,1,,,,
9,up,Blackbyrd,I Feel Good Today,28,3,31,,,,
10,-,Scotty McCreery,I Love You This Big,-,3,7,,,,
11,-,Dolly Parton,Jolene,-,5,13,,,,
12,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,17,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,50,7,2019-10-06,7,2019-10-06
14,-,Bernie Williams,Tougher Than the Rest,-,14,1,,,,
15,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,6,,,,
16,-,Sally Vaughn,Somewhere Between (feat. Lance James),-,16,2,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,11,1,33,,,,
18,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,14,,,,
19,-,Lance James,As Long as I Live (feat. Nianell),-,2,25,,,,
20,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),31,1,47,,,,
21,down,Billy Ray Cyrus,Harper Valley P.T.A.,13,13,3,,,,
22,-,Zac Brown Band,Island Song,-,22,1,,,,
23,-,Anne Murray,You Needed Me,-,6,17,,,,
24,down,Lonestar,Amazed,12,1,43,,,,
25,-,Matt Hurter,Jim Reeves Medley: 1)Four Walls 2) I Missed Me 3) When Two Worlds Collide 4) He'll Have to Go 5) Adios Amigo,-,25,2,,,,
26,-,The Tractors,Baby Likes to Rock It,-,26,2,,,,
27,-,Anne Murray,Just Another Woman In Love,-,22,1,,,,
28,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,46,,,,
29,down,Faith Hill,This Kiss,8,1,13,,,,
30,-,Tim McGraw,Where the Green Grass Grows,-,30,4,,,,
31,-,Mickey Guyton,Black Like Me,-,7,4,,,,
32,-,Zac Brown Band,Toes,-,2,3,,,,
33,-,Sally Vaughn,Glory Glory Hallelujah,-,29,3,,,,
34,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],24,4,7,,,,
35,-,Trent Harmon,You Got 'Em All,-,3,10,,,,
36,-,The Mavericks,Foolish Heart,-,8,1,,,,
37,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,22,,,,
38,-,Jerry Lee Lewis,Great Balls of Fire,-,1,1,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,7,2,19,,,,
40,-,Jason Bradley,Somethin' Bout Nothin',-,3,11,,,,
41,-,Lionel Peterson,Private Number,-,5,18,,,,
42,-,The Statler Brothers,Flowers On the Wall,-,18,1,,,,
43,-,Joanna Field,Don't Fly Too High,-,23,2,,,,
44,-,Sam Evans,Ain't Love a Funny Thing?,-,40,3,,,,
45,-,Sally Vaughn,A Simple Goodbye,-,45,1,,,,
46,down,LIL Aizy,A Truckers Life,21,21,4,,,,
47,-,Lady Antebellum,Get to Me,-,1,2,,,,
48,up,Kane Brown,Cool Again,50,5,6,90,2020-05-03,90,2020-05-03
49,down,LeAnn Rimes,How Do I Live (Extended Mix),46,2,34,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,20,5,9,,,,
51,down,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,26,,,,
52,-,Roan Ash,Little Things,-,1,40,,,,
53,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,16,,,,
54,-,Sally Vaughn,Glory Glory Hallelujah,-,14,2,,,,
55,down,Travis Tritt,T-R-O-U-B-L-E,41,8,2,,,,
56,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,56,2,,,,
57,-,Shania Twain,Ka-Ching! (Red),-,42,2,,,,
58,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,3,,,,
59,-,Colter Wall,Kate Mccannon,-,59,1,,,,
60,-,Lady Antebellum,Need You Now,-,2,21,,,,
61,down,Faith Hill,Breathe,32,5,5,,,,
62,-,Ampie,Namib Woestyn,-,2,27,,,,
63,down,The KLF,Justified and Ancient,48,19,6,,,,
64,-,Willie Nelson,Always On My Mind,-,10,17,,,,
65,-,Kip Moore,The Bull,-,34,1,,,,
66,-,Nick Taylor,Wat Maak Oom Kalie Daar?,-,66,1,,,,
67,-,Keith Urban,Kiss a Girl,-,19,2,,,,
