Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,22,,,,
2,-,Scotty McCreery,Wherever You Are,-,2,24,,,,
3,up,Lady A,Summer State Of Mind,3,3,11,,,,
4,up,Faith Hill,This Kiss,6,1,72,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,13,1,105,,,,
6,up,Mandowar,The Final Countdown,56,3,5,,,,
7,-,Vince Gill,I Still Believe In You,-,7,5,,,,
8,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,23,2,27,,,,
9,-,Kenny Rogers,Crazy,-,9,20,,,,
10,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,55,2,22,,,,
11,-,アルバート・リー,Didn't Start Livin',-,11,3,,,,
12,-,Jim Reeves,Stand At Your Window,-,12,3,,,,
13,down,Carrie Underwood,Pink Champagne,2,1,13,,,,
14,-,Pieter Rischmuller,Cry on My Shoulder,-,14,2,,,,
15,-,Little Big Town,"Wine, Beer, Whiskey",-,8,3,,,,
16,-,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",-,16,1,,,,
17,-,Eddie Rabbitt,When I Was Young,-,17,2,,,,
18,-,Phil Gregory,Movin' On,-,1,3,,,,
19,-,Emmylou Harris,Making Believe,-,19,3,,,,
20,-,Seth Ennis,Look At You,-,6,2,,,,
21,-,The Mavericks,There Goes My Heart,-,21,5,,,,
22,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,34,7,3,,,,
23,-,Kelsea Ballerini,Peter Pan,-,17,6,,,,
24,-,Brooks & Dunn,Cowgirls Don't Cry,-,24,2,,,,
25,-,Frank Ifield,The Wayward Wind,-,25,1,,,,
26,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,11,,,,
27,-,Jason Bradley,Somethin' Bout Nothin',-,3,26,,,,
28,-,LANCO,Greatest Love Story,-,7,26,,,,
29,-,Phil Gregory,Holding Candles,-,2,11,,,,
30,-,Lady Antebellum,Heart Break,-,3,30,,,,
31,-,Jon Pardi,Heartache Medication,-,5,5,,,,
32,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,20,,,,
33,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,25,2,,,,
34,down,Darius Rucker,For the First Time,19,5,17,,,,
35,down,Jerry Lee Lewis,Great Balls of Fire,8,1,18,,,,
36,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,71,,,,
37,-,Scotty McCreery,This Is It,-,8,3,,,,
38,up,Solomon Burke,Cry to Me,57,3,38,,,,
39,-,Eddie Rabbitt,You and I,-,12,8,,,,
40,-,Exile,Kiss You All Over,-,4,14,,,,
41,-,Brooks & Dunn,My Maria,-,17,11,,,,
42,-,Big & Rich,Deadwood Mountain,-,13,10,,,,
43,-,Alan Jackson,Who's Cheatin' Who,-,6,8,,,,
44,-,Dylan Scott,New Truck,-,44,1,,,,
45,-,Mickey Guyton,Black Like Me,-,7,16,,,,
46,down,Marc Cohn,Walking In Memphis,5,1,22,,,,
47,up,Roan Ash,Little Things,81,1,105,,,,
48,-,Patsy Cline,Crazy,-,23,4,,,,
49,-,Kenny Rogers,Write Your Name (Across My Heart),-,10,4,,,,
50,-,Blackbyrd,You're the Reason Why,-,3,57,,,,
51,down,Shania Twain,Forever and for Always (Pop Red Edit),27,1,19,,,,
52,down,Faith Hill,Breathe,24,5,25,,,,
53,-,Kacey Musgraves,Biscuits,-,17,8,,,,
54,down,Jacob Swann,Two Blue Eyes,53,3,18,,,,
55,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),86,1,121,,,,
56,-,Keith Urban,Heart Like Mine,-,7,13,,,,
57,-,Don Williams,Some Broken Hearts Never Mend,-,9,21,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight,96,1,126,,,,
59,-,LeAnn Rimes,How Do I Live,-,3,10,,,,
60,down,Blackbyrd,I Feel Good Today,7,1,52,,,,
61,-,LeAnn Rimes,You Light Up My Life,-,61,1,,,,
62,-,George Strait,Overnight Success,-,62,1,,,,
63,up,Andrew Jed,Panama City,73,2,17,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,143,7,2019-10-06,7,2019-10-06
65,down,Lincoln Grounds & Thomm Jutz,Race Track,4,4,4,,,,
66,-,Alabama,Feels So Right,-,66,1,,,,
67,-,Bucky Covington,A Different World,-,52,3,,,,
68,-,Gretchen Wilson,Redneck Woman,-,43,4,,,,
69,-,The Dream Merchants,Crying In the Rain,-,5,5,,,,
70,-,Susan McCann,Two Broken Hearts,-,16,4,,,,
71,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,4,,,,
72,-,Rascal Flatts,Yours If You Want It,-,8,3,,,,
73,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,49,1,,,,
74,down,Lady Antebellum,What If I Never Get Over You,15,4,71,71,2019-11-17,71,2019-11-17
75,-,ビル・ラバウンティ,Crazy,-,32,1,,,,
76,-,AlexGrohl,The Fire Gate,-,76,1,,,,
77,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,16,,,,
78,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,17,1,,,,
79,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,12,,,,
80,down,Kenny Rogers,Lady,51,23,6,,,,
81,-,Juanita du Plessis,Lepellê,-,81,1,,,,
82,down,Shania Twain,Don't Be Stupid (You Know I Love You),10,1,35,,,,
83,-,The Mavericks,Here Comes My Baby,-,5,14,,,,
84,-,Wanda Arletti,Zanzibar,-,23,6,,,,
85,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),31,5,15,,,,
86,-,Ricky Van Shelton,Life Turned Her That Way,-,86,1,,,,
87,-,Lee Ann Womack,I Hope You Dance,-,5,4,,,,
88,-,Don Williams,Amanda,-,2,15,,,,
89,-,Kelsea Ballerini,Track Eight,-,14,9,,,,
90,-,David Kramer,Stoksielalleen,-,46,2,,,,
91,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,13,,,,
92,-,Gene Rockwell,Heart,-,6,17,,,,
93,-,Kenny Rogers,Love Will Turn You Around,-,6,6,,,,
94,-,Uncle Kracker,Follow Me,-,2,78,,,,
95,-,Tim McGraw,My Best Friend,-,25,3,,,,
96,-,The Bellamy Brothers,I Need More of You,-,1,10,,,,
97,-,Gene Rockwell,Heart,-,97,1,,,,
98,down,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,89,5,31,,,,
99,down,Lonestar,Amazed,17,1,112,,,,
100,-,Brooks & Dunn,Lost and Found,-,13,16,,,,
