Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,6,,,,
2,up,Luke Combs,Fast Car,20,1,24,,,,
3,up,Marc Cohn,Walking In Memphis,9,1,83,,,,
4,-,Lady A,Like A Lady,-,1,97,,,,
5,up,Faith Hill,This Kiss,6,1,136,,,,
6,-,Dax,What It's Like to Be a Man,-,6,2,,,,
7,-,Lady Antebellum,Nothin' Like the First Time,-,4,54,,,,
8,up,Shania Twain,You're Still the One,76,1,161,,,,
9,-,Jim Reeves,He'll Have to Go,-,9,20,,,,
10,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,27,2,114,,,,
11,-,Lady Antebellum,Downtown,-,1,22,,,,
12,down,Niamh Beatrix,Klein Tambotieboom,8,4,12,,,,
13,-,Delbert McClinton,Before You Accuse Me,-,13,2,,,,
14,-,The Shires,Jerusalem,-,14,4,,,,
15,-,Blake Shelton,Home,-,15,4,,,,
16,up,Alexandra May,China Heart,43,5,12,,,,
17,down,Zondagkraal,Blom,3,2,21,,,,
18,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,157,,,,
19,-,Blackbyrd,I Feel Good Today,-,1,104,,,,
20,up,Shania Twain,Don't Be Stupid (You Know I Love You),79,1,65,,,,
21,-,Skemer,Reelin' You In,-,21,1,,,,
22,-,Lady Antebellum,Need You Now,-,2,103,,,,
23,up,Kenny Rogers,Lady,46,23,12,,,,
24,-,Josh Turner,Time Is Love,-,15,14,,,,
25,-,Lonestar,Amazed,-,1,147,,,,
26,down,Loretta Lynn,Coal Miner's Daughter,19,19,2,,,,
27,-,Faith Hill,Take Me As I Am,-,10,17,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,1,203,7,2019-10-06,7,2019-10-06
29,-,Kip Moore,She's Mine,-,3,53,,,,
30,-,Cole Swindell,Single Saturday Night,-,7,14,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,22,,,,
32,-,Jelly Roll,Save Me (with Lainey Wilson),-,32,6,,,,
33,-,Bellamy Brothers,Let Your Love Flow,-,2,77,,,,
34,-,Lady A,What A Song Can Do,-,4,45,,,,
35,-,Darius Rucker,Beers and Sunshine,-,5,23,,,,
36,-,Chet Atkins,Jolly Old St. Nicholas,-,36,1,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,11,6,,,,
38,-,Faith Hill,Wild One,-,6,12,,,,
39,-,Tommy Dell,Little Rosa,-,8,5,,,,
40,-,Travis Tritt,Take It Easy,-,2,9,,,,
41,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,17,,,,
42,-,Rocking Horse,Falling in Love Again,-,16,9,,,,
43,-,Joshuan Popomeya,Funkytown,-,43,1,,,,
44,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,59,,,,
45,-,Rock The Boat,Keeps Me Breathing,-,12,1,,,,
46,-,Wynand & Cheree,On the Road Again,-,8,17,,,,
47,-,Kenny Chesney,Boston,-,47,1,,,,
48,-,Cam,Till There's Nothing Left,-,23,15,,,,
49,-,Tim McGraw & Faith Hill,Let's Make Love,-,49,5,,,,
50,-,John Denver,Let It Be,-,50,1,,,,
51,-,Alan Jackson,Livin' On Love,-,6,28,,,,
52,down,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",47,38,4,,,,
53,-,Dolly Parton,Slow Dancing With the Moon,-,16,5,,,,
54,-,Clive Bruce,Sunflower,-,17,12,,,,
55,-,Jacksonville,Good God,-,6,5,,,,
56,down,Lady A,A Love Song,11,11,3,,,,
57,-,Carrie Underwood,Take Me Out,-,8,20,,,,
58,-,Kris Kristofferson,Why Me,-,24,3,,,,
59,-,David Kramer,Montagu,-,59,8,,,,
60,up,Uncle Kracker,Follow Me,61,2,126,,,,
61,down,Charlie Rich,The Most Beautiful Girl,18,5,41,,,,
62,down,Darius Rucker,Fires Don't Start Themselves,58,22,18,,,,
63,-,クリスタル ゲイル,Ready For the Times To Get Better,-,17,6,,,,
64,-,Wynonna & The Big Noise,Every Ending (Is a New Beginning),-,64,1,,,,
65,-,Glen Campbell,Wichita Lineman,-,6,16,,,,
66,-,Dolly Parton,Jolene,-,5,41,,,,
67,-,Tolbos Band,Jou Hart Se Serenade,-,3,11,,,,
68,down,Keith Urban,Somebody Like You,15,4,66,,,,
69,-,Scotty McCreery,I Love You This Big,-,3,19,,,,
70,-,Martina McBride,Wild Angels,-,4,20,,,,
71,-,Chris Young,Aw Naw,-,8,4,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,182,,,,
73,-,Brooks & Dunn,My Maria,-,14,24,,,,
74,-,Hunter Brothers,What Colour You Drive,-,31,4,,,,
75,-,Kris Kristofferson & Rita Coolidge,We Must Have Been Out of Our Minds,-,75,1,,,,
76,-,Marty Robbins,Red River Valley,-,13,3,,,,
77,-,Exile,Kiss You All Over,-,4,38,,,,
