Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blackbyrd,I Feel Good Today,-,1,15,,,,
2,up,Lady A,Like A Lady,4,1,15,,,,
3,-,Kris Kristofferson,Me and Bobby McGee,-,3,5,,,,
4,up,Shania Twain,That Don't Impress Me Much,49,4,6,,,,
5,-,Lionel Peterson,Private Number,-,5,37,,,,
6,-,Anne Murray,You Needed Me,-,6,23,,,,
7,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,29,,,,
8,-,Tommy Dell,Little Rosa,-,8,1,,,,
9,up,Kenny Rogers,Crazy,74,9,14,,,,
10,-,Faith Hill,The Way You Love Me,-,3,8,,,,
11,-,Daniel Wesley Africa,Only You,-,2,11,,,,
12,-,Chris Cagle,"I Breathe In, I Breathe Out",-,7,3,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,102,7,2019-10-06,7,2019-10-06
14,-,Bernadette,Both Sides Now,-,1,2,,,,
15,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,16,,,,
16,up,LeAnn Rimes,How Do I Live (Extended Mix),71,2,65,,,,
17,-,Blackbyrd,Keep On,-,4,4,,,,
18,-,Lady Antebellum,Get to Me,-,1,10,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,98,,,,
20,-,Kenny Rogers,Lady,-,3,4,,,,
21,-,Lance James,Mama's Don't Let Your Babies Grow up to Be Cowboys,-,21,2,,,,
22,up,Lady Antebellum,Nothin' Like the First Time,22,4,11,,,,
23,up,Shania Twain,You're Still the One,40,1,89,,,,
24,-,The Shires,Accidentally On Purpose,-,2,4,,,,
25,up,Daniel Wesley Africa,All I Want,34,12,2,,,,
26,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,9,,,,
27,-,Dierks Bentley,Living,-,10,4,,,,
28,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,65,,,,
29,-,Keith Urban,I Told You So,-,14,2,,,,
30,down,Rascal Flatts,Life Is a Highway,3,1,21,,,,
31,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,6,,,,
32,up,Shania Twain,Don't Be Stupid (You Know I Love You),52,1,11,,,,
33,down,Bellamy Brothers,Let Your Love Flow,19,2,12,,,,
34,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,2,10,,,,
35,up,Bobby Cole,Country Rock,38,3,2,,,,
36,-,Florida Georgia Line,Cruise,-,1,26,,,,
37,-,George Strait,The Chair,-,14,2,,,,
38,-,Tommy Dell,Tequila Sheila,-,38,1,,,,
39,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,13,63,2021-04-18,63,2021-04-18
40,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,44,,,,
41,-,Cole Swindell,Single Saturday Night,-,7,3,,,,
42,-,The Browns,Morning,-,5,9,,,,
43,down,Faith Hill,This Kiss,5,1,37,,,,
44,-,Charlie Rich,The Most Beautiful Girl,-,5,4,,,,
45,-,The Bellamy Brothers,We Dared the Lightning,-,6,4,,,,
46,-,Little Big Town,Your Side of the Bed,-,27,2,,,,
47,-,Luke Bryan,What She Wants Tonight,-,13,9,64,2019-10-27,56,2019-11-03
48,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,26,,,,
49,-,Heuning,Bietjie langer bly,-,7,24,,,,
50,-,The Band Perry,Live Forever,-,5,14,,,,
51,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,48,65,2019-12-15,21,2019-12-22
52,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,2,,,,
53,-,Sam Hunt,23,-,11,1,,,,
54,-,Chris Young,Drowning,-,54,1,91,2019-10-20,91,2019-10-20
55,-,Heuning,Ek wil met jou dans,-,14,6,,,,
56,-,Blackbyrd,You're the Reason Why,-,3,39,,,,
57,-,Eric Church,Record Year,-,57,1,,,,
58,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,2,,,,
59,-,Kupido,Vir Altyd,-,3,7,,,,
60,-,Alan Jackson,Livin' On Love,-,6,4,,,,
61,-,The Twang,"Another Brick In the Wall, Part 2",-,7,18,,,,
62,-,Tommy Dell,Roses for Mama,-,33,3,,,,
63,-,Luke Bryan,Bill Dance,-,35,1,,,,
64,-,Thomas Rhett,Marry Me,-,64,1,,,,
65,-,Faith Hill,Take Me As I Am,-,10,8,,,,
66,down,Keith Urban,One Too Many,43,1,59,,,,
67,-,Steve Earle,Copperhead Road,-,17,1,,,,
68,-,Don Williams,Time On My Hands,-,51,1,,,,
69,-,Franja Du Plessis,Little By Little,-,4,28,,,,
70,down,Lonestar,Amazed (Captain Mix),54,9,9,,,,
71,-,Ray Stevens,Everything Is Beautiful,-,16,6,,,,
72,-,Eli Young Band,Love Ain't,-,72,1,,,,
73,-,Rascal Flatts,Back to Life,-,40,1,,,,
74,down,Ampie,Namib Woestyn,50,2,39,,,,
75,-,Lonestar,Amazed,-,1,85,,,,
76,-,The Shires,Guilty,-,5,34,,,,
77,-,Elizma Theron,Dear Diary,-,57,1,,,,
78,-,Lady Antebellum,Downtown,-,1,9,,,,
79,-,Corne Pretorius,Vergewe My,-,5,13,,,,
80,-,Jake Owen,Homemade,-,18,10,,,,
81,-,Niko Moon,GOOD TIME,-,29,8,,,,
82,-,Priscilla Block,Just About Over You,-,82,1,,,,
83,-,The Mavericks,Dance the Night Away,-,1,47,,,,
84,-,Billie Jo Spears,Blanket On the Ground,-,2,1,,,,
85,-,Kane Brown,Homesick,-,7,9,,,,
86,-,Bucky Covington,A Different World,-,52,1,,,,
87,-,Kenny Rogers,Lady,-,12,1,,,,
88,-,Brooks & Dunn,That Ain't No Way to Go,-,8,2,,,,
89,-,Marc Cohn,Old Soldier,-,26,5,,,,
90,-,Trent Harmon,You Got 'Em All,-,3,15,,,,
91,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,77,2,,,,
92,down,Jody Wayne,Heartbeat,65,5,9,,,,
93,-,Old Dominion,Written in the Sand,-,59,1,,,,
94,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,5,,,,
95,-,Die Campbells,Love at First Sight,-,16,11,,,,
96,-,Kelsea Ballerini,Track Eight,-,14,5,,,,
97,-,Tommy Overstreet,Heaven Is My Woman's Love,-,35,6,,,,
98,-,Lance James,Little Boy Tracks,-,85,1,,,,
99,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,11,,,,
100,down,Die Campbells,Beloftes (feat. Cordelia),55,3,17,,,,
