Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,1,1,41,,,,
2,up,Blackbyrd,I Feel Good Today,78,1,39,,,,
3,-,Jerry Lee Lewis,Boogie Woogie Country Man,-,3,1,,,,
4,-,Restless Heart,When She Cries,-,3,16,,,,
5,-,John Denver,Leaving On a Jet Plane,-,5,1,,,,
6,-,Conner Smith,I Hate Alabama,-,6,2,,,,
7,up,Shania Twain,That Don't Impress Me Much,30,4,25,,,,
8,-,Lou Grant,When the Gold in Your Hair Turns to Silver,-,8,1,,,,
9,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,7,,,,
10,down,Faith Hill,Breathe,8,3,36,,,,
11,-,HENNIE DE BRUYN & DEON VAN DER MERWE,WARM SNARE,-,11,3,,,,
12,up,Rascal Flatts,Life Is a Highway,14,1,43,,,,
13,up,Keith Urban,Nightfalls,58,1,4,,,,
14,up,Lady Antebellum,Need You Now,22,2,58,,,,
15,up,Shania Twain,Don't Be Stupid (You Know I Love You),33,1,27,,,,
16,down,Faith Hill,This Kiss,10,1,59,,,,
17,-,Kelsea Ballerini,Peter Pan,-,17,4,,,,
18,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,1,,,,
19,-,Sugarland,Little Miss,-,19,1,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,76,1,93,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,125,7,2019-10-06,7,2019-10-06
22,-,Exile,Kiss You All Over,-,4,8,,,,
23,-,Crystal Gayle,When I Dream,-,23,1,,,,
24,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,30,,,,
25,-,Oemf!,You`re My First Love (Head over Heels),-,12,26,,,,
26,-,Marty Stuart,Honky Tonkin's What I Do Best (feat. Travis Tritt),-,26,1,,,,
27,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,13,3,,,,
28,-,Trace Adkins,I'm Tryin',-,28,6,,,,
29,-,Morgan Wallen,Chasin' You,-,8,8,,,,
30,-,Josh Turner,Your Man,-,3,29,,,,
31,down,Lady Antebellum,Get to Me,9,1,15,,,,
32,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,10,,,,
33,-,Solomon Burke,Cry to Me,-,3,30,,,,
34,-,Tommy Dell,Roses for Mama,-,33,4,,,,
35,-,Tim McGraw & Faith Hill,It's Your Love,-,15,8,,,,
36,-,Carlene Carter,I Fell In Love,-,13,10,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,69,5,19,,,,
38,-,American Young,Soundtrack of Your Life,-,38,1,,,,
39,down,Brooks & Dunn,Boot Scootin' Boogie,15,13,14,,,,
40,-,Eddie Rabbitt,I Love a Rainy Night,-,2,35,,,,
41,-,Lady Antebellum,Nothin' Like the First Time,-,4,33,,,,
42,-,Marc Cohn,Old Soldier,-,26,6,,,,
43,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,15,1,,,,
44,-,Chris Stapleton,Starting Over,-,14,10,,,,
45,-,Lee Ann Womack,I Hope You Dance,-,35,1,,,,
46,-,Jim Reeves,I Love You Because,-,1,16,,,,
47,-,Jon Pardi,Tequila Little Time,-,40,2,,,,
48,down,Uncle Kracker,Follow Me,5,2,68,,,,
49,-,Reini Adelbert,Gister,-,42,6,,,,
50,-,Dolly Parton,Coat of Many Colors,-,6,8,,,,
51,-,Ronnie Milsap,There's No Getting' Over Me,-,12,1,,,,
52,-,Little Big Town,Girl Crush,-,1,7,,,,
53,-,Shania Twain,You've Got a Way,-,2,11,,,,
54,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,22,,,,
55,-,Chris Stapleton,You Should Probably Leave,-,23,3,,,,
56,-,Exile,Kiss You All Over (Re-Recorded),-,56,1,,,,
57,-,Marc Cohn,Walking In Memphis,-,1,7,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight,82,1,113,,,,
59,down,Roan Ash,Little Things,21,1,93,,,,
60,-,Luke Bryan,Down to One,-,9,6,,,,
61,-,Sugarland,Mother,-,30,1,,,,
62,-,Daniel Eeuwrick,Die Laaste Trein,-,14,11,,,,
63,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,16,,,,
64,-,Shylo,Who's Cheatin' Who,-,17,5,,,,
65,-,Shania Twain,Party for Two (feat. Billy Currington),-,4,8,,,,
66,-,Brad Martin,Run to Me,-,11,6,,,,
67,-,Kacey Musgraves,Butterflies,-,7,20,,,,
68,up,Lady Antebellum,You Look Good,94,1,32,,,,
69,-,Lonestar,Amazed,-,1,101,,,,
70,-,Kenny Rogers,Love or Something Like It,-,37,2,,,,
71,-,Marie Osmond,Paper Roses,-,29,1,,,,
72,down,Blackbyrd,You're the Reason Why,51,3,50,,,,
73,down,Shania Twain,I'm Gonna Getcha Good! (Red),11,4,34,,,,
74,-,Tonight I'm Garth Brooks,What She's Doing Now,-,20,1,,,,
75,-,Steven Tyler,Love Is Your Name,-,7,8,,,,
76,-,Morgan Wallen,Whiskey Glasses,-,10,7,,,,
77,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,7,,,,
78,up,Daniel Wesley Africa,One That Got Away,84,9,20,,,,
79,-,マルティナ・マクブライド,In My Daughter's Eyes,-,16,1,,,,
80,-,Slim Whitman,Happy Anniversary,-,1,5,,,,
81,-,Don Williams,I've Been Loved By the Best,-,81,1,,,,
82,-,Vince Gill,A Little More Love,-,13,10,,,,
83,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),3,1,105,,,,
84,-,Johnny Cash,Ring of Fire,-,10,5,,,,
85,-,Alan Jackson,Livin' On Love,-,6,11,,,,
86,-,Luke Bryan,Waves,-,5,5,,,,
87,-,Charlie Rich,The Most Beautiful Girl,-,3,27,,,,
88,-,Eddie Rabbitt,Drivin' My Life Away,-,7,15,,,,
89,down,Daniel Wesley Africa,Huis Is Waar Die Hart Is,7,2,8,,,,
90,-,The Bellamy Brothers,Lonely Eyes,-,36,2,,,,
