Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Luke Combs,Where the Wild Things Are,2,2,3,,,,
3,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,5,3,19,,,,
4,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,4,1,,,,
5,-,Luke Combs,Forever After All,-,5,6,20,2020-11-01,20,2020-11-01
6,up,Jim Reeves,Distant Drums,49,4,41,,,,
7,-,Dolly Parton,Jolene,-,7,9,,,,
8,-,Marc Cohn,Walking In Memphis,-,1,96,,,,
9,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,9,3,,,,
10,-,Daniel Wesley,Leef,-,3,31,,,,
11,up,LeAnn Rimes,How Do I Live (Extended Mix),57,2,156,,,,
12,up,Morgan Wallen,Last Night,16,1,42,,,,
13,-,Shania Twain,Any Man of Mine,-,5,28,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,217,7,2019-10-06,7,2019-10-06
15,-,Kenny Chesney,I Want to Know What Love Is,-,15,2,,,,
16,down,Faith Hill,This Kiss,11,1,150,,,,
17,-,Shania Twain,You're Still the One,-,1,171,,,,
18,down,Janie Bay,Miracles,3,2,8,,,,
19,down,Uncle Kracker,Follow Me,18,2,138,,,,
20,-,The Judds,Why Not Me,-,9,13,,,,
21,-,クリスタル ゲイル,Ready For the Times To Get Better,-,17,8,,,,
22,-,Keith Whitley,When You Say Nothing At All,-,22,5,,,,
23,down,Keith Urban,Nightfalls,4,1,88,,,,
24,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,4,,,,
25,-,The Statler Brothers,Flowers On the Wall,-,18,12,,,,
26,-,Marty Robbins,A White Sport Coat,-,24,12,,,,
27,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,21,2,,,,
28,-,Cora Marie & Kupido,Huisvrou Blues,-,24,5,,,,
29,-,CORDELIA,Loving Arms,-,15,2,,,,
30,down,Zondagkraal,Blom,20,2,31,,,,
31,-,Dolly Parton,How Great Thou Art,-,31,2,,,,
32,-,Miranda Lambert,Settling Down,-,7,19,,,,
33,-,Alabama,Love In the First Degree,-,2,35,,,,
34,-,Roy Drusky & Priscilla Mitchell,"Yes, Mr. Peters",-,25,2,,,,
35,down,Morgan Wallen,Last Night,23,3,31,,,,
36,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,36,2,,,,
37,down,Keith Urban,Messed Up As Me,19,5,3,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,1,166,,,,
39,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,64,,,,
40,-,Don Williams,You're My Best Friend,-,1,25,,,,
41,-,B.J. Thomas,Mama,-,15,4,,,,
42,-,Vatvas Dansorkes,Pa Het My Geleer,-,42,2,,,,
43,-,Dylan Scott,Nobody,-,9,16,,,,
44,down,Jerry Lee Lewis,Great Balls of Fire,6,1,53,,,,
45,-,Jim Reeves,That's My Desire,-,45,2,,,,
46,-,Toby Keith,As Good As I Once Was,-,14,21,,,,
47,-,Barbara Ray,Down the Mississippi,-,2,23,,,,
48,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,19,7,,,,
49,-,Johnny Cash,I Walk the Line,-,49,2,,,,
50,-,Ricky Van Shelton,From a Jack to a King,-,49,2,,,,
51,-,Lance James,As Long as I Live (feat. Nianell),-,2,73,,,,
52,-,Restless Heart,When She Cries,-,3,39,,,,
53,-,Kip Moore,Crazy One More Time,-,8,12,,,,
54,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,3,,,,
55,-,LeAnn Rimes,I Need You,-,1,43,,,,
56,-,Min Shaw En Lance James,Langs Die Stroompie By Ou Coetzenburg,-,56,1,,,,
57,-,Luke Combs,"Going, Going, Gone",-,8,2,,,,
58,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,58,3,,,,
59,-,LeAnn Rimes,Insensitive,-,7,26,,,,
60,-,Luke Combs,The Kind of Love We Make,-,31,6,,,,
61,-,Wynonna,Testify To Love,-,19,3,,,,
62,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,11,,,,
63,-,Gabby Barrett,Glory Days,-,63,1,,,,
64,-,Hannah Ellis,Karma on the Rocks,-,10,1,,,,
65,-,Bobby Angel,Green Eyed Angel,-,59,2,,,,
66,-,Claude King,Wolverton Mountain,-,48,2,,,,
67,-,van Rooyen,I Know You're Scared,-,67,1,,,,
68,-,SOKALENDAWO,Umjolo Mdala,-,68,1,,,,
69,-,Don Gibson,Sea of Heartbreak,-,56,3,,,,
70,-,Blackbyrd,I Feel Good Today,-,1,113,,,,
71,-,Luke Combs,Beautiful Crazy (Acoustic),-,41,3,,,,
72,-,Marty Robbins,The Story of My Life,-,40,5,,,,
73,-,Brooks & Dunn,Hard Workin' Man,-,1,21,,,,
74,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,15,,,,
75,-,Lady Antebellum,Need You Now,-,2,110,,,,
