Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big Town,Girl Crush,-,1,6,,,,
2,up,Lady A,Like A Lady,11,1,18,,,,
3,up,Bellamy Brothers,Let Your Love Flow,14,2,15,,,,
4,up,Roan Ash,Little Things,30,1,76,,,,
5,up,Keith Urban,One Too Many,19,1,62,,,,
6,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,73,6,27,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),24,2,68,,,,
8,-,Travis Tritt,T-R-O-U-B-L-E,-,8,3,,,,
9,-,Keith Urban,Little Bit of Everything,-,9,8,,,,
10,up,Du Preez Van Heerden,Wasted Time,76,4,9,,,,
11,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,13,,,,
12,up,Lady Antebellum,Nothin' Like the First Time,50,4,14,,,,
13,down,Rascal Flatts,Life Is a Highway,12,1,24,,,,
14,-,Bobby Angel,Green Eyed Angel,-,14,5,,,,
15,-,Vince Gill,A Little More Love,-,13,6,,,,
16,-,Cam,Redwood Tree,-,16,6,,,,
17,-,Blake Shelton,Come Back As A Country Boy,-,17,1,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,105,7,2019-10-06,7,2019-10-06
19,-,David Kramer,Hak Hom Blokkies,-,19,1,,,,
20,-,Hudson Moore,Can't Waste Whiskey,-,14,9,,,,
21,up,Blackbyrd,I Feel Good Today,39,1,17,,,,
22,-,Pickin' On Series,"Turn It On, Turn it Up, Turn Me Loose",-,22,1,,,,
23,-,Bles Bridges,Ordinary Man,-,10,2,,,,
24,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,27,,,,
25,-,Luke Combs,Lovin' on You,-,6,11,,,,
26,-,Ryan Nelson,All We Ever Knew,-,8,5,,,,
27,-,Jenna Paulette,Midnight Cowboy,-,27,1,,,,
28,-,Kenny Rogers,The Gambler,-,6,2,,,,
29,-,Eddie Rabbitt,I Love a Rainy Night,-,2,31,,,,
30,-,Kip Moore,Tennessee Boy,-,19,8,,,,
31,up,Lady A,What A Song Can Do,46,4,4,,,,
32,-,LeAnn Rimes,Feels Like Home,-,11,3,,,,
33,-,Kupido,Vir Altyd,-,3,8,,,,
34,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,34,3,,,,
35,-,Jerry Lee Lewis,Great Balls of Fire,-,1,10,,,,
36,-,リアン・ライムス,Something's Gotta Give,-,36,1,,,,
37,-,Mickey Guyton,Black Like Me,-,7,13,,,,
38,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,21,,,,
39,-,Luke Bryan,Waves,-,5,3,,,,
40,-,Tim McGraw,7500 OBO,-,40,1,,,,
41,-,Don Williams,It Must Be Love (Single Version),-,7,8,,,,
42,-,Shania Twain,That Don't Impress Me Much,-,4,7,,,,
43,down,Lionel Peterson,Private Number,20,5,39,,,,
44,-,Toby Keith,Whiskey Girl,-,6,7,,,,
45,down,Shania Twain,You're Still the One,13,1,92,,,,
46,-,Keith Urban,Horses (feat. Lindsay Ell),-,46,1,,,,
47,-,Sam Williams,10 - 4,-,36,6,,,,
48,-,Ken J Larkin,Turn Around,-,1,27,,,,
49,-,Old Dominion,My Heart Is a Bar,-,49,2,,,,
50,-,Luke Combs,Beautiful Crazy,-,50,1,,,,
51,-,Jason Bradley,Somethin' Bout Nothin',-,3,20,,,,
52,-,Die Campbells,Burning Up (2016 Radio Edit),-,34,4,,,,
53,-,Blackbyrd,You're the Reason Why,-,3,41,,,,
54,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,67,,,,
55,-,Brad Martin,Run to Me,-,11,5,,,,
56,-,Alan Ladd,Desperately,-,56,1,,,,
57,-,Die Campbells,Beloftes (feat. Cordelia),-,3,18,,,,
58,-,Dierks Bentley,"Woman, Amen",-,2,13,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,14,,,,
60,-,Morgan Wallen,Cover Me Up,-,60,1,,,,
61,-,Merle Haggard,Sing Me Back Home (Rerecorded),-,48,1,,,,
62,-,Home Free,Auld Lang Syne,-,23,4,,,,
63,-,Johnny Cash,Folsom Prison Blues,-,45,1,,,,
64,down,Faith Hill,This Kiss,4,1,40,,,,
65,-,Pepie,They Call the Wind Maria,-,65,1,,,,
66,-,Chase Rice,Gonna Wanna Tonight,-,66,1,,,,
67,-,Cheree,SOMEWHERE BETWEEN (DUET WITH TONY RIDGWAY),-,67,1,,,,
68,-,Robert Knight,Everlasting Love,-,11,4,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,101,,,,
70,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,4,,,,
71,-,Kane Brown,Homesick,-,7,10,,,,
72,up,Lonestar,Amazed,72,1,88,,,,
73,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,3,,,,
74,-,Johnny Cash,Ring of Fire (Single Version),-,7,2,,,,
75,-,Kenny Rogers,Love Lifted Me,-,75,1,,,,
76,-,Lady Antebellum,What If I Never Get Over You,-,4,56,71,2019-11-17,71,2019-11-17
77,-,Darius Rucker,Beers and Sunshine,-,5,6,,,,
78,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,31,,,,
79,down,Little Big Town,Happy People,77,10,5,,,,
80,-,John Michael Montgomery,I Can Love You Like That,-,12,3,,,,
81,-,Stephan Visagie,I'm Leaving It up to You,-,4,8,,,,
82,-,The Band Perry,Live Forever,-,5,15,,,,
83,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,33,,,,
84,-,Kenny Chesney,Get Along,-,84,1,,,,
85,-,Eddie Rabbitt,I Love a Rainy Night,-,4,16,,,,
86,-,Billie Jo Spears,Blanket On the Ground,-,2,2,,,,
87,down,Exile,Kiss You All Over,32,19,5,,,,
88,-,Blue Maggie,Blue Moon of Kentucky,-,88,1,,,,
89,-,Bobby Angel,It's a Burning Thing,-,89,1,,,,
90,-,Asleep at the Wheel,Choo Choo Ch'Boogie,-,73,1,,,,
91,-,Kip Moore,Complicated,-,25,2,,,,
92,-,Lance James,Vicki,-,10,3,,,,
93,-,Noah Schnacky,I'll Be the One,-,93,1,,,,
94,-,Thomas Rhett,Die a Happy Man,-,94,1,,,,
95,-,Charley Pride,Is Anybody Goin' To San Antone,-,64,1,,,,
96,down,Roy Bulkin,Twinkle Toes,69,18,10,,,,
97,-,David Kramer,Montagu,-,59,3,,,,
98,-,Dominic and Tom,Girls Like Mine,-,98,1,,,,
99,-,Corné Louw,Maak Of Breek,-,20,12,,,,
