Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Roan Ash,Little Things,2,1,17,,,,
3,-,Alabama,Old Flame,-,3,1,,,,
4,-,Jim Reeves,I Love You Because,-,1,4,,,,
5,-,Shania Twain,From This Moment On (Live),-,5,2,,,,
6,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),10,2,14,,,,
7,up,Bobby Angel,You Ask Me To (Feat. Barbara Ray),48,7,9,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,5,,,,
9,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),6,1,16,,,,
10,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,5,1,,,,
11,-,Waylon Jennings,I'm a Ramblin' Man,-,11,1,,,,
12,-,Vince Gill,Go Rest High on That Mountain,-,12,1,,,,
13,-,The Judds,Mama He's Crazy,-,13,1,,,,
14,up,Glen Campbell,Rhinestone Cowboy,19,2,17,,,,
15,-,Bobbie Gentry,Ode to Billie Joe,-,11,5,,,,
16,-,Dennis East,A Million Drums,-,7,1,,,,
17,up,Lady Antebellum,Need You Now,77,2,11,,,,
18,up,Faith Hill,Breathe,57,3,6,,,,
19,-,Tim McGraw,For a Little While,-,3,1,,,,
20,-,Corné Louw,Maak Of Breek,-,20,6,,,,
21,-,Joanna Field,Don't Fly Too High,-,7,4,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),38,2,15,,,,
23,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,7,,,,
24,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,24,1,,,,
25,up,Kenny Rogers,The Gambler,28,25,4,72,2020-03-29,72,2020-03-29
26,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,26,1,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,6,1,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,3,5,65,2019-12-15,21,2019-12-22
29,up,LeAnn Rimes,Can't Fight the Moonlight,41,1,16,,,,
30,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,3,14,,,,
31,-,Demi Lee Moore,Queen of Hearts,-,31,1,,,,
32,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,15,,,,
33,-,Johnny Cash,Hurt,-,27,2,,,,
34,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,21,2,,,,
35,-,Johnny Cash,Ring of Fire,-,6,1,,,,
36,-,Brad Paisley,Mud On the Tires,-,12,2,,,,
37,-,John Denver,"Take Me Home, Country Roads",-,2,4,,,,
38,-,Tammy Wynette,Stand by Your Man,-,21,1,,,,
39,-,Bobby Flores,My Life's Been a Pleasure,-,39,1,,,,
40,down,Maren Morris,The Bones,27,23,10,76,2019-12-22,50,2020-01-12
41,-,Maren Morris,Dear Hate (feat. Vince Gill),-,41,3,,,,
42,-,Randy Travis,On the Other Hand,-,41,1,,,,
43,-,Clive Bruce,Sally Sunshine,-,7,5,,,,
44,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,18,6,6,,,,
45,-,Gene Rockwell,Heart (1981 Recording),-,45,2,,,,
46,-,Lionel Peterson,Private Number,-,5,6,,,,
47,-,Marty Robbins,El Paso,-,19,3,,,,
48,down,Lonestar,Amazed,9,1,16,,,,
49,-,George Strait,Run,-,28,2,,,,
50,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,10,,,,
51,-,Josh Turner,Time Is Love,-,15,3,,,,
52,-,Dixie Chicks,Not Ready to Make Nice,-,2,6,,,,
53,-,Zac Brown Band,Chicken Fried,-,22,2,,,,
54,up,Alan Jackson,Who's Cheatin' Who,68,6,3,,,,
55,down,Dennis East,Driving My Life Away,3,3,8,,,,
56,-,Faith Hill,This Kiss,-,1,1,,,,
57,down,Blackbyrd,I Feel Good Today,8,3,9,,,,
58,down,Dolly Parton,9 To 5,46,1,10,,,,
59,-,Carike Keuzenkamp,Timothy,-,17,3,,,,
60,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,5,,,,
61,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,7,,,,
62,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,10,,,,
63,down,Ampie,Toks en Tjops,24,9,12,,,,
64,-,Brad Paisley,Alcohol,-,25,2,,,,
65,down,Keith Urban,Somebody Like You,12,4,8,,,,
66,down,Jim Reeves,Distant Drums,4,4,8,,,,
67,-,Tim McGraw,Please Remember Me,-,5,1,,,,
68,-,Josie Field & Laurie Levine,Same Eyes,-,68,1,,,,
69,down,Bobby Angel,Rebel Keeps on Rolling,30,30,2,,,,
70,-,Glen Campbell,Galveston,-,6,3,,,,
71,-,Alan Jackson,Like Red on a Rose,-,11,1,,,,
72,-,Billy Forrest,Liefde Is My Nooi Se Naam,-,60,1,,,,
73,-,Chris Stapleton,Whiskey and You,-,73,1,,,,
74,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,26,2,,,,
75,-,Gary Allan,The One,-,75,1,,,,
76,-,Shania Twain,"Honey, I'm Home",-,31,3,,,,
77,-,Thanh Duoc,Toi Dua Em Sang Song,-,11,1,,,,
78,-,Juice Newton,Angel of the Morning (Re-Recorded),-,28,3,,,,
79,down,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,11,11,2,,,,
80,-,Clive Risko,Face of an Angel,-,14,5,,,,
81,-,Faith Hill,Breathe (Pop Version),-,10,7,,,,
82,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,23,1,,,,
83,-,The Mavericks,Dance the Night Away,-,1,6,,,,
84,-,Blackbyrd,Keep On,-,2,5,,,,
85,-,Kacey Musgraves,Butterflies,-,7,3,,,,
86,-,Etienne Steyn,Dankie Lief (100 Maal),-,19,3,,,,
87,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,43,2,,,,
88,-,Kerry-Lee,Shut up En Soen My,-,4,1,,,,
89,-,Shania Twain,Man! I Feel Like a Woman!,-,1,12,,,,
90,-,Die Tuindwergies,Kopskudkinders,-,3,3,,,,
91,down,Keith Urban,Good Thing,78,52,3,,,,
92,-,Larry Gatlin,All the Gold In California,-,25,1,,,,
93,-,Charley Pride,Kiss an Angel Good Mornin',-,1,3,,,,
94,-,Alan Jackson,Chattahoochee (Extended Mix),-,19,3,,,,
95,down,Dierks Bentley,Living,39,10,3,,,,
96,-,Slim Whitman,Molly Darlin',-,96,1,,,,
97,-,Kid Rock,Sugar Pie Honey Bunch,-,7,6,,,,
98,-,Ken J Larkin,Turn Around,-,9,5,,,,
99,-,Ampie,Namib Woestyn,-,2,15,,,,
100,-,Richard Van Der Westhuizen,Wintersprokie (with Anneke Visagie & Karen Wessels),-,34,2,,,,
