Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,2,1,30,,,,
2,down,Carrie Underwood,Pink Champagne,1,1,21,,,,
3,up,Marc Cohn,Walking In Memphis,16,1,27,,,,
4,up,Roan Ash,Little Things,39,1,111,,,,
5,-,Faith Hill,The Way You Love Me,-,3,13,,,,
6,-,Jim Reeves,Kimberley Jim,-,6,2,,,,
7,-,Little Big Town,Girl Crush,-,1,9,,,,
8,-,Keith Urban,One Too Many,-,1,84,,,,
9,-,Dolly Parton,Here You Come Again,-,1,21,,,,
10,-,Bles Bridges,Ordinary Man,-,10,9,,,,
11,-,Carlene Carter,He Will Be Mine,-,9,13,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,151,7,2019-10-06,7,2019-10-06
13,down,Shania Twain,Waking Up Dreaming,3,1,4,,,,
14,down,Shania Twain,That Don't Impress Me Much,7,3,7,,,,
15,-,Taylor Swift,Mine,-,6,18,,,,
16,-,Jon Pardi,Heartache Medication,-,5,6,,,,
17,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,74,,,,
18,-,Faith Hill,Breathe,-,3,47,,,,
19,-,Faye Tucker,I Really Don't Want to Know,-,19,1,,,,
20,up,Blackbyrd,I Feel Good Today,20,1,57,,,,
21,up,Kid Rock,Sugar Pie Honey Bunch,49,7,40,,,,
22,-,Barbara Ray,I Don't Wanna Play House,-,4,13,,,,
23,-,Jordan Davis,Almost Maybes,-,9,5,,,,
24,down,Daniel Wesley,Leef,22,3,9,,,,
25,-,Jamie O'Neal,There Is No Arizona,-,25,1,,,,
26,up,Lady A,Like A Lady,40,1,65,,,,
27,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,21,,,,
28,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,28,1,,,,
29,up,Lynn Anderson,Rose Garden,76,29,3,,,,
30,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,30,1,,,,
31,-,Don Gibson,Oh Lonesome Me,-,8,8,,,,
32,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,91,,,,
33,up,Toby Keith,Whiskey Girl,78,6,19,,,,
34,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,15,,,,
35,-,Luke Bryan,Bill Dance,-,35,4,,,,
36,-,Mickey Guyton,Heaven Down Here,-,2,23,,,,
37,-,Luke Bryan,One Margarita,-,7,26,72,2020-03-22,72,2020-03-22
38,-,Phil Gregory,Tell the Truth,-,2,19,,,,
39,-,Joe F,Net Een Keer,-,39,1,,,,
40,down,Mandowar,The Final Countdown,8,3,13,,,,
41,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,17,,,,
42,-,Kelsea Ballerini,Peter Pan,-,17,8,,,,
43,-,LANCO,Greatest Love Story,-,7,27,,,,
44,-,Johnny Cash & June Carter,Jackson,-,44,2,,,,
45,-,Barbara Ray,Down the Mississippi,-,2,9,,,,
46,-,Midland,Fast Hearts and Slow Towns,-,36,1,,,,
47,-,Trisha Yearwood,She's In Love With the Boy,-,10,6,,,,
48,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),30,1,126,,,,
49,-,The Sign Posters,Some Days Are Diamons,-,49,1,,,,
50,up,Bellamy Brothers,Let Your Love Flow,65,2,44,,,,
51,-,George Jones,He Stopped Loving Her Today,-,11,8,,,,
52,-,Kenny Rogers,The Gambler,-,6,5,,,,
53,down,Lady A,What A Song Can Do,29,4,21,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,5,20,,,,
55,-,Johnny Cash,My Grandfather's Clock (Mono),-,34,2,,,,
56,down,Exile,Kiss You All Over,18,4,19,,,,
57,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,34,4,,,,
58,-,Dixie Chicks,Not Ready to Make Nice,-,2,51,,,,
59,-,Tony Justice,Brothers of the Highway (feat. Aaron Tippin),-,59,1,,,,
60,-,Thomas Rhett,Star of the Show,-,60,2,,,,
61,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,9,,,,
62,-,Jon Pardi,Nobody Leaves a Girl Like That,-,35,4,,,,
63,-,Shania Twain,You've Got a Way,-,2,14,,,,
64,-,Kerry-Lee,Shut up En Soen My,-,4,8,,,,
65,-,Harry Secombe,Song of Joy,-,65,1,,,,
66,-,Jake Owen,Homemade,-,18,16,,,,
67,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,16,,,,
68,-,Ray Stevens,Everything Is Beautiful,-,32,1,,,,
69,-,Kip Moore,Southpaw,-,22,1,,,,
70,-,Tarryn Lamb,Sunny,-,5,2,,,,
71,-,The Judds,Love Can Build a Bridge,-,6,4,,,,
72,down,Lady A,Summer State Of Mind,6,3,19,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,130,,,,
74,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,27,7,9,,,,
75,-,Brooks & Dunn,Days of Thunder,-,15,11,,,,
76,-,Kenny Rogers,All I Ever Need Is You,-,57,1,,,,
77,down,Shania Twain,Don't Be Stupid (You Know I Love You),67,1,40,,,,
78,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,39,,,,
79,-,リアン・ライムス,Nothin' 'Bout Love Makes Sense,-,79,1,,,,
80,-,LeAnn Rimes,How Do I Live,-,21,7,,,,
81,-,Lady Antebellum,Nothin' Like the First Time,-,4,47,,,,
82,-,Kukerpillid,Friends in Low Places,-,15,5,,,,
83,down,Johnny Tillotson,Poetry in Motion (1960),58,11,4,,,,
84,-,Don Gibson,"Oh, Lonesome Me",-,50,1,,,,
85,-,Eric Church,Hell of a View,-,12,11,,,,
86,-,David Kramer,Montagu,-,59,6,,,,
87,-,Dolly Parton,Do I Ever Cross Your Mind?,-,64,2,,,,
88,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,88,1,,,,
89,down,Chris Stapleton,Tennessee Whiskey,86,6,25,,,,
90,-,Pam Tillis,Spilled Perfume,-,90,1,,,,
91,-,Kenny Rogers,Through the Years,-,10,3,,,,
92,-,Luke Combs,The Kind of Love We Make,-,31,2,,,,
93,-,Alison Krauss,"Baby, Now That I've Found You",-,34,9,,,,
94,-,Jim Reeves,Rosa Rio,-,1,4,,,,
95,-,Virginia Lee,Royal Telephone,-,95,1,,,,
96,-,Chris Stapleton,Starting Over,-,14,12,,,,
97,-,Toni & Jan,Die Blink Vosperd,-,28,2,,,,
98,-,Don Williams,I Just Come Here for the Music (feat. Alison Krauss),-,43,2,,,,
99,-,Erin Kinsey,Hate This Hometown,-,4,9,,,,
100,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,31,,,,
