Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,47,,,,
2,up,Shania Twain,Waking Up Dreaming,2,1,20,,,,
3,up,Carrie Underwood,Pink Champagne,3,1,38,,,,
4,up,Marc Cohn,Walking In Memphis,4,1,43,,,,
5,-,Rocking Horse,Hey Marie Marie,-,5,3,,,,
6,-,Lacy J. Dalton,Stay With Me,-,5,5,,,,
7,-,Die Campbells,Bloed Is Dikker As Water,-,7,13,,,,
8,-,Josh Turner,Soulmate,-,8,2,,,,
9,-,Carlene Carter,He Will Be Mine,-,9,15,,,,
10,-,Kenny Rogers,All My Life,-,10,2,,,,
11,-,Jerry Lee Lewis,Great Balls of Fire,-,1,29,,,,
12,up,Rascal Flatts,Life Is a Highway,94,1,59,,,,
13,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,6,,,,
14,-,Cam,Diane,-,6,31,,,,
15,-,Keith Urban,Wasted Time,-,15,13,,,,
16,-,Faith Hill,Breathe,-,3,52,,,,
17,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,45,,,,
18,-,Dixie Chicks,Not Ready to Make Nice,-,2,54,,,,
19,up,Phil Gregory,Tell the Truth,32,2,22,,,,
20,-,Blackbyrd,You're the Reason Why,-,3,65,,,,
21,-,Lady A,Like A Lady,-,1,72,,,,
22,-,Shania Twain,Life's About To Get Good,-,2,30,,,,
23,up,Shania Twain,You're Still the One,97,1,135,,,,
24,-,Luke Combs,Beer Never Broke My Heart,-,4,3,70,2019-10-06,41,2019-11-17
25,-,Alan Jackson,Here In the Real World,-,2,3,,,,
26,-,Alan Jackson,Little Bitty,-,4,13,,,,
27,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,11,,,,
28,up,Luke Combs & Brooks & Dunn,"1, 2 Many",29,10,22,,,,
29,-,Sugarland,Stuck Like Glue,-,29,2,,,,
30,up,Shania Twain,That Don't Impress Me Much,44,3,23,,,,
31,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,47,2,32,,,,
32,-,Lady A,What A Song Can Do,-,4,30,,,,
33,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,22,,,,
34,-,Blackbyrd,I Feel Good Today,-,1,71,,,,
35,-,Alan Jackson,It Must Be Love,-,10,21,,,,
36,-,The Mavericks,Dance the Night Away,-,1,88,,,,
37,-,Wynand & Cheree,The Highwayman,-,13,11,,,,
38,-,Charlie Rich,Whirlwind,-,38,3,,,,
39,up,The Mavericks,The Losing Side of Me,60,7,22,,,,
40,down,Daniel Wesley,Leef,10,3,21,,,,
41,-,Luke Combs,Better Together,-,41,3,60,2019-11-10,36,2019-11-17
42,down,Tarryn Lamb,Sunny,27,5,14,,,,
43,-,Tailor and Tramp,Midnight Temptation,-,7,8,,,,
44,-,John Denver,"Take Me Home, Country Roads",-,2,23,,,,
45,-,Keith Urban,Song For Dad,-,4,16,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,145,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,90,1,124,,,,
48,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,6,,,,
49,-,Ricky Van Shelton,From a Jack to a King,-,49,1,,,,
50,down,LeAnn Rimes,How Do I Live (Extended Mix),33,2,111,,,,
51,down,Faith Hill,This Kiss,8,1,94,,,,
52,-,Gareth James Music,Get to You,-,6,2,,,,
53,-,Ampie,Namib Woestyn,-,2,49,,,,
54,-,Barbara Ray,Like I Do,-,39,2,,,,
55,up,Eddie Rabbitt,I Love a Rainy Night,93,2,46,,,,
56,-,Johnny Cash,Sunday Morning Coming Down (Live),-,56,1,,,,
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,6,6,,,,
58,-,Shania Twain,Rock This Country! (International Mix),-,5,9,,,,
59,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,38,,,,
60,-,Daniel Wesley Africa,Go Get It Girl,-,8,11,,,,
61,-,Cal Smith,Country Bumpkin,-,16,3,,,,
62,-,Crystal Gayle,Half the Way,-,8,12,,,,
63,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,13,,,,
64,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,30,,,,
65,-,Cole Swindell,Love You Too Late,-,7,3,,,,
66,-,Cam,What Goodbye Means,-,26,1,,,,
67,-,Ray Stevens,Misty,-,2,7,,,,
68,-,Hunter Brothers,What Colour You Drive,-,31,1,,,,
69,-,Cam,Hungover on Heartache,-,9,8,,,,
70,-,Florida Georgia Line,Stay,-,6,25,,,,
71,-,Rocking Horse,Edge of a Broken Heart,-,9,2,,,,
72,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,2,17,,,,
73,-,Emmylou Harris,Two More Bottles of Wine,-,73,2,,,,
74,up,Kip Moore,She's Mine,88,3,29,,,,
75,-,Heartland,I Loved Her First,-,5,4,,,,
76,-,Little Big Town,Happy People,-,10,8,,,,
77,-,Joanna Field,Silwermaan,-,20,3,,,,
78,down,Lady A,Summer State Of Mind,67,3,26,,,,
79,-,Trisha Yearwood,She's In Love With the Boy,-,10,8,,,,
80,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,39,,,,
81,-,Emily Ann Roberts,Whole Lotta Little,-,8,3,,,,
82,-,Anne Murray,Could I Have This Dance,-,2,4,,,,
83,-,Keith Urban,One Too Many,-,1,93,,,,
84,-,The Shires,Guilty,-,5,43,,,,
85,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,17,,,,
86,-,The Bellamy Brothers,Lonely Eyes,-,36,4,,,,
87,-,Pieter Rischmuller,Country Girl,-,28,6,,,,
88,-,Ampie,Ek Sal,-,1,55,,,,
89,-,Johnny Cash,Hurt,-,27,5,,,,
90,-,LANCO,Greatest Love Story,-,7,28,,,,
91,-,Faith Hill,Breathe,-,5,34,,,,
92,-,Shania Twain,Any Man of Mine,-,5,18,,,,
93,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,8,,,,
94,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,20,3,,,,
95,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,11,,,,
96,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,68,,,,
97,down,Jordan Davis,Next Thing You Know,71,3,2,,,,
98,-,Kenny Rogers,Lady,-,3,23,,,,
99,-,Taylor Swift,Mine,-,6,20,,,,
100,-,Florida Georgia Line,Cruise,-,1,45,,,,
