Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady (Re-Recorded Version),12,1,6,,,,
2,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",38,1,13,,,,
3,up,Roan Ash,Little Things,10,1,14,,,,
4,-,Blackbyrd,Keep On,-,2,3,,,,
5,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,2,,,,
6,up,Dolly Parton,9 To 5,64,1,7,,,,
7,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,3,,,,
8,-,Floyd Cramer,On the Rebound,-,8,1,,,,
9,up,Ampie,Toks en Tjops,25,9,9,,,,
10,up,Jim Reeves,Distant Drums,22,4,5,,,,
11,up,Blackbyrd,You're the Reason Why,29,3,8,,,,
12,up,Faith Hill,Breathe (Pop Version),67,10,5,,,,
13,-,Lady Antebellum,Need You Now,-,1,1,,,,
14,-,Dennis East,Driving My Life Away,-,3,5,,,,
15,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,5,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
17,up,Lady Antebellum,What If I Never Get Over You,76,4,12,71,2019-11-17,71,2019-11-17
18,-,Carrie Underwood,Cry Pretty,-,1,4,,,,
19,-,Gene Rockwell,Cry to Me,-,7,1,,,,
20,-,Marty Robbins,Devil Woman,-,20,1,,,,
21,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),13,2,11,,,,
22,up,John Denver,"Take Me Home, Country Roads",48,2,3,,,,
23,-,Hugo,Bicycle Sonder Slot,-,4,7,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,11,,,,
25,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,8,,,,
26,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,26,1,,,,
27,-,Olivia Newton-John,Have You Never Been Mellow,-,20,1,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,39,1,13,,,,
29,-,Kid Rock,Sugar Pie Honey Bunch,-,7,5,,,,
30,-,Wendy Lynn Snider,Could You Ever Love Me Again,-,30,1,,,,
31,down,Uncle Kracker,Follow Me,23,2,11,,,,
32,down,Casey Barnes,A Little More,19,4,13,,,,
33,up,Maren Morris,The Bones,55,23,7,76,2019-12-22,50,2020-01-12
34,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),4,1,13,,,,
35,-,Louise Mandrell,I Wanna Hear It from Your Lips,-,21,4,,,,
36,down,Glen Campbell,Rhinestone Cowboy,17,2,14,,,,
37,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,3,2,65,2019-12-15,21,2019-12-22
38,-,Merle Haggard,Nobody's Darling But Mine,-,2,2,,,,
39,-,Brooks & Dunn,Cowgirls Don't Cry,-,24,1,,,,
40,-,The Shires,Guilty,-,5,7,,,,
41,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,4,,,,
42,-,Theuns Jordaan,The Gambler,-,6,1,,,,
43,up,Cindy Alter,Hole in a Ring,74,11,5,,,,
44,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,4,,,,
45,-,Wanda Arletti,Zanzibar,-,23,1,,,,
46,-,The Twang,"Another Brick In the Wall, Part 2",-,7,1,,,,
47,down,Bobby Angel,Clap Your Hands,43,20,5,,,,
48,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,20,2,9,,,,
49,up,Shania Twain,Life's About To Get Good,86,2,4,,,,
50,-,Anne Murray,You Needed Me,-,6,6,,,,
51,-,Jason Aldean,Hicktown,-,51,1,,,,
52,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,5,,,,
53,-,Scotty McCreery,Southern Belle,-,4,2,,,,
54,-,George Jones,Talk Back Trembling Lips,-,54,1,,,,
55,-,T. Graham Brown,Wine Into Water,-,55,1,,,,
56,-,Scotty McCreery,Five More Minutes,-,6,5,,,,
57,up,Alabama,Love In the First Degree,75,2,11,,,,
58,-,Dixie Chicks,The Long Way Around,-,58,1,,,,
59,up,LeAnn Rimes,How Do I Live (Extended Mix),66,2,12,,,,
60,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,2,,,,
61,-,Juice Newton,Queen of Hearts (Re-Recorded),-,61,1,,,,
62,up,Alan Jackson,Gone Country,95,7,4,,,,
63,up,Lady Antebellum,Need You Now,71,2,9,,,,
64,up,Russell Dickerson,Every Little Thing,94,21,8,,,,
65,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],15,3,11,,,,
66,-,Faith Hill,Breathe,-,3,4,,,,
67,-,Lady Antebellum,Hello World,-,25,1,,,,
68,-,Kenny Chesney,Tip of My Tongue,-,30,6,86,2019-10-06,86,2019-10-06
69,-,マルティナ・マクブライド,This One's for the Girls,-,52,2,,,,
70,-,George Strait & Dean Dillon,West Texas Town (Duet With Dean Dillon),-,70,1,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,3,9,,,,
72,-,Skeeter Davis,My Last Date (With You),-,29,1,,,,
73,down,Lonestar,Amazed,27,1,13,,,,
74,-,Robert Knight,Everlasting Love,-,11,1,,,,
75,-,Olivia Newton-John,Please Mr Please,-,6,2,,,,
76,-,"Artists Of Then, Now & Forever",Forever Country,-,2,5,,,,
77,-,Glen Campbell,Crying,-,19,1,,,,
78,down,Shania Twain,You're Still the One,49,1,13,,,,
79,down,Bobbie Gentry,Ode to Billie Joe,70,11,3,,,,
80,-,Riley Green,I Wish Grandpas Never Died,-,43,3,85,2019-10-06,77,2019-10-13
81,-,Tim McGraw,Humble and Kind,-,46,1,,,,
82,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,5,,,,
83,-,Dolly Parton,Harper Valley PTA,-,83,1,,,,
84,down,Bobbie Gentry,I'll Never Fall In Love Again,18,8,8,,,,
85,-,John Denver,The Cowboy and the Lady,-,3,2,,,,
86,up,Die Tuindwergies,Glip-Glip Vingers,91,59,2,,,,
87,-,Corné Louw,Maak Of Breek,-,20,5,,,,
88,-,Brooks & Dunn,My Next Broken Heart,-,17,2,,,,
89,-,Cole Swindell,Love You Too Late,-,31,2,,,,
90,down,Ampie,Namib Woestyn,77,2,14,,,,
91,-,George Strait,I Just Want to Dance With You,-,25,2,,,,
92,-,Keith Urban,Heart Like Mine,-,7,4,,,,
93,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,43,1,,,,
