Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bernadette,Both Sides Now,-,1,4,,,,
2,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,18,2,7,,,,
3,up,Keith Urban,One Too Many,28,1,71,,,,
4,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,27,,,,
5,-,The Mavericks,Dance the Night Away,-,1,53,,,,
6,-,Olivia Lane,Woman At the Well,-,6,1,,,,
7,-,Limelight,Can't Turn Back the Years,-,7,2,,,,
8,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),93,1,96,,,,
9,down,Lady A,Like A Lady,5,1,29,,,,
10,-,Eric Church,Springsteen,-,10,2,,,,
11,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,86,,,,
12,down,Dierks Bentley,Living,10,10,8,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,116,7,2019-10-06,7,2019-10-06
14,up,Uncle Kracker,Follow Me,35,2,59,,,,
15,up,Faith Hill,This Kiss,43,1,50,,,,
16,-,Heuning,Ek wil met jou dans,-,14,10,,,,
17,down,Rascal Flatts,Life Is a Highway,7,1,34,,,,
18,up,Brooks & Dunn,Hard Workin' Man,73,1,10,,,,
19,-,Mike Kinane,Silver Turns to Gold,-,19,2,,,,
20,up,Alan Jackson,Livin' On Love,82,6,8,,,,
21,-,Chris Stapleton,Traveller,-,21,1,,,,
22,-,Lady Antebellum,Heart Break,-,3,18,,,,
23,down,Roan Ash,Little Things,1,1,84,,,,
24,-,Wynand & Cheree,On the Road Again,-,8,10,,,,
25,-,Kenny Rogers,Lady,-,3,10,,,,
26,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),62,26,3,,,,
27,-,Min Shaw,Boereseun (Feat. Gert Potgieter),-,27,1,,,,
28,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,95,2,74,,,,
29,down,Lady Antebellum,Nothin' Like the First Time,11,4,22,,,,
30,-,"Arthur ""Guitar Boogie"" Smith",Guitar Boogie,-,30,1,,,,
31,-,Dolly Parton,Jolene,-,7,1,,,,
32,up,LeAnn Rimes,How Do I Live (Extended Mix),86,2,74,,,,
33,down,Blackbyrd,I Feel Good Today,30,1,27,,,,
34,-,Eddie Rabbitt,I Love a Rainy Night,-,2,34,,,,
35,-,Chris Lane,For Her,-,35,1,,,,
36,-,Blackbyrd,Keep On,-,4,6,,,,
37,-,Blackbyrd,You're the Reason Why,-,3,47,,,,
38,-,Kenny Rogers,When You Love Someone,-,38,1,,,,
39,-,Eric Weissberg,Dueling Banjos,-,39,1,,,,
40,-,Jon Pardi,Tequila Little Time,-,40,1,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,104,,,,
42,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,4,,,,
43,-,Bobby Angel,Sunday Morning Coming Down,-,5,4,,,,
44,-,David Kramer,Onnerwater,-,24,1,,,,
45,-,Cora Marie & Kupido,Huisvrou Blues,-,24,1,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,26,1,87,,,,
47,down,Shania Twain,That Don't Impress Me Much,31,4,16,,,,
48,-,Barbara Ray,The Last One to Touch Me,-,23,2,,,,
49,-,Dixie Chicks,Not Ready to Make Nice,-,2,41,,,,
50,down,Sam Hunt,23,19,11,10,,,,
51,-,Tailor and Tramp,Midnight Temptation,-,7,3,,,,
52,-,Betty Jean,Funny Face,-,52,2,,,,
53,-,Luke Bryan,What She Wants Tonight,-,13,11,64,2019-10-27,56,2019-11-03
54,-,Kacey Musgraves,Follow Your Arrow,-,13,3,,,,
55,-,Brad Martin,Just Like Love,-,6,10,,,,
56,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,6,,,,
57,-,Keith Urban,Somebody Like You,-,4,30,,,,
58,up,Daniel Wesley Africa,All I Want,92,12,6,,,,
59,down,Jim Reeves,Distant Drums,17,4,25,,,,
60,-,LeAnn Rimes,How Do I Live,-,21,2,,,,
61,down,Kid Rock,Sugar Pie Honey Bunch,21,7,26,,,,
62,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,32,,,,
63,down,Exile,Kiss You All Over,20,20,5,,,,
64,-,Congo Cowboys,Jolene,-,26,6,,,,
65,-,Cam,Like A Movie,-,21,8,,,,
66,-,Kris Kristofferson,Me and Bobby McGee,-,3,8,,,,
67,-,Brooks & Dunn,That Ain't No Way to Go,-,8,3,,,,
68,up,Lonestar,Amazed (Captain Mix),81,9,15,,,,
69,-,Josh Turner,Your Man,-,3,25,,,,
70,-,B.J. Thomas,Mama,-,15,2,,,,
71,-,Roy Bulkin,Twinkle Toes,-,18,11,,,,
72,-,Brett Young,Mercy,-,15,4,,,,
73,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,8,3,,,,
74,-,Solomon Burke,Cry to Me,-,3,25,,,,
75,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,5,,,,
76,-,The Statler Brothers,Flowers On the Wall,-,18,7,,,,
77,-,Faith Hill,Breathe,-,3,33,,,,
78,-,Daniel Eeuwrick,Die Laaste Trein,-,14,10,,,,
79,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,11,,,,
80,-,Cole Swindell,Single Saturday Night,-,7,4,,,,
81,-,The Bellamy Brothers,Let Your Love Flow,-,60,1,,,,
82,-,Jimmie Allen & Tim McGraw,Made For These,-,55,3,,,,
83,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,51,,,,
84,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,9,4,,,,
