Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,The Older I Get,-,1,4,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),61,1,19,,,,
3,up,Lonestar,Amazed,3,1,37,,,,
4,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,38,,,,
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,39,,,,
6,-,Smokey River Boys,Down to the River to Pray,-,6,1,,,,
7,-,Lance James,As Long as I Live (feat. Nianell),-,2,22,,,,
8,-,Blackbyrd,All For Me,-,8,15,,,,
9,-,Lance James,Lied Van Hoop,-,2,20,,,,
10,-,Jason Bradley,Somethin' Bout Nothin',-,3,8,,,,
11,up,Bobbie Gentry,Ode to Billie Joe,22,11,15,,,,
12,-,Florida Georgia Line,Cruise,-,1,11,,,,
13,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,9,,,,
14,-,Dolly Parton,Hello God,-,2,2,,,,
15,-,Slim Whitman,Rose Marie,-,15,1,,,,
16,-,Lady Antebellum,You Look Good,-,1,15,,,,
17,-,Dierks Bentley,"Woman, Amen",-,2,10,,,,
18,-,Slim Whitman,Indian Love Call,-,18,1,,,,
19,-,Joanna Field,Don't Fly Too High,-,7,9,,,,
20,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,15,3,,,,
21,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,2,,,,
22,down,Dolly Parton,9 To 5,4,1,27,,,,
23,-,Lance James,High Heel Sneakers (feat. Bianca Blanc),-,23,4,,,,
24,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),42,1,40,,,,
25,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),64,4,25,,,,
26,down,Keith Urban,Superman,21,4,2,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,42,7,2019-10-06,7,2019-10-06
28,up,Legend,Funny Familiar Forgotten Feelings,59,28,7,,,,
29,-,Bobby Bare,Detroit City,-,6,2,,,,
30,-,Shania Twain,You're Still the One,-,1,36,,,,
31,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,24,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,17,1,26,,,,
33,-,Jim Reeves,The One That Got Away,-,33,1,,,,
34,-,Slim Whitman,The Old Spinning Wheel,-,34,1,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,3,14,,,,
36,-,Lionel Peterson,Private Number,-,5,12,,,,
37,-,Kacey Musgraves,Butterflies,-,7,6,,,,
38,-,Dolly Parton,I Will Always Love You,-,1,6,,,,
39,down,Shania Twain,Don't Be Stupid (You Know I Love You),8,1,18,,,,
40,-,Wildflowers,We're a Little Messed Up (feat. Emmi),-,40,1,,,,
41,-,John Denver,"Take Me Home, Country Roads",-,2,12,,,,
42,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,7,,,,
43,up,Lady Antebellum,Need You Now,50,1,10,,,,
44,down,Ampie,Namib Woestyn,2,2,26,,,,
45,down,Danielle Bradbery,Never Have I Ever,11,11,8,,,,
46,-,BlackHawk,Big Guitar,-,17,6,,,,
47,-,Jim Reeves,Adiós Amigo,-,7,6,,,,
48,-,Wynand & Cheree,Help Me Make It Thruogh the Night,-,19,2,,,,
49,up,Kacey Musgraves,Merry Go 'Round,66,12,15,,,,
50,-,Scotty McCreery,Wherever You Are,-,2,14,,,,
51,-,Kevin Crous,Love Going Crazy,-,8,14,,,,
52,-,Mroza Van Damme Fakude,Hello,-,34,2,,,,
53,-,Hapns,That´ll Be The Day,-,53,2,,,,
54,down,Tammy Wynette,Stand By Your Man,47,25,5,,,,
55,-,Lance James,No Charge,-,38,3,,,,
56,-,Betty Jean,Funny Face,-,52,1,,,,
57,-,Chris Lane,I Don't Know About You,-,31,3,65,2019-10-06,65,2019-10-06
58,-,Kenny Chesney,Tip of My Tongue,-,30,9,86,2019-10-06,86,2019-10-06
59,-,Lonestar,What About Now,-,17,1,,,,
60,-,George Strait,Living and Living Well,-,60,2,,,,
61,-,Jim Reeves,I Love You Because,-,1,8,,,,
62,-,Luke Bryan,One Margarita,-,7,2,72,2020-03-22,72,2020-03-22
63,down,Maren Morris,The Bones,55,23,22,76,2019-12-22,50,2020-01-12
64,down,Dixie Chicks,Not Ready to Make Nice,37,2,15,,,,
65,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),69,3,9,,,,
66,-,Don Williams,Some Broken Hearts Never Mend,-,9,5,,,,
67,-,Kenny Loggins,Footloose,-,4,5,,,,
68,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,21,,,,
69,-,Morgan Wallen,Chasin' You,-,8,2,,,,
70,-,Corne Pretorius,Vergewe My,-,5,3,,,,
71,-,Eddie Rabbitt,I Love a Rainy Night,-,2,7,,,,
72,-,Bobby Huckaby,Easier Said Than Done,-,40,2,,,,
