Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,The Mavericks,Dance the Night Away,6,1,119,,,,
3,down,Luke Combs,Where the Wild Things Are,2,2,6,,,,
4,up,Morgan Wallen,Last Night,33,1,45,,,,
5,up,Janie Bay,Miracles,10,2,11,,,,
6,-,Tennessee Ernie Ford,What a Friend We Have In Jesus,-,6,6,,,,
7,up,Keith Urban,Nightfalls,17,1,90,,,,
8,-,Phil Gregory,Holding Candles,-,2,31,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,38,1,195,,,,
10,-,Hannah Ellis,Karma on the Rocks,-,6,2,,,,
11,up,Lady Antebellum,What If I Never Get Over You,58,4,102,71,2019-11-17,71,2019-11-17
12,-,Marc Cohn,Walking In Memphis,-,1,98,,,,
13,down,Faith Hill,This Kiss,3,1,152,,,,
14,up,Luke Combs,Fast Car,70,1,39,,,,
15,down,Zondagkraal,Blom,8,2,33,,,,
16,-,Lady Antebellum,Nothin' Like the First Time,-,4,57,,,,
17,-,Eddie Rabbitt,I Love a Rainy Night,-,6,13,,,,
18,-,James Johnston,Raised Like That,-,18,3,,,,
19,-,Blackbyrd,I Feel Good Today,-,1,115,,,,
20,-,Joanna Field,Silwermaan,-,20,8,,,,
21,up,Beyoncé & Miley Cyrus,II MOST WANTED,30,13,2,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,6,52,,,,
23,up,Charlie Rich,The Most Beautiful Girl,56,5,47,,,,
24,up,Shania Twain,You're Still the One,24,1,174,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,4,30,,,,
26,-,The Time Jumpers,We’re the Time Jumpers,-,26,3,,,,
27,down,Faith Hill,Breathe,23,3,78,,,,
28,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),76,1,163,,,,
29,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,29,63,2021-04-18,63,2021-04-18
30,-,Alan Ladd,Home,-,30,3,,,,
31,-,Daniel Eeuwrick,Die Laaste Trein,-,14,36,,,,
32,-,Lady A,Like A Lady,-,1,103,,,,
33,-,Lhuntuza Gwaza,Vukulawule,-,33,1,,,,
34,-,Vince Gill,When I Call Your Name,-,34,1,,,,
35,down,Niamh Beatrix,Klein Tambotieboom,4,4,25,,,,
36,-,Alan Jackson,Livin' On Love,-,6,30,,,,
37,down,LeAnn Rimes,I Need You,35,1,45,,,,
38,-,Uncle Kracker,Follow Me,-,2,140,,,,
39,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,21,,,,
40,up,James Johnston,A COUNTRY GIRL CAN,79,40,3,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,220,7,2019-10-06,7,2019-10-06
42,-,George Jones,He Stopped Loving Her Today,-,11,12,,,,
43,-,Anita Kerr Quartet,"Mr. Lucky (From the Television Production ""Mr. Lucky"")",-,43,1,,,,
44,up,Keith Urban,Somebody Like You,55,4,75,,,,
45,-,Kip Moore,Damn Love,-,21,14,,,,
46,-,Crystal Gayle,Hello I Love You,-,2,8,,,,
47,-,Congo Cowboys,Jolene,-,26,12,,,,
48,-,Chris Brits,Making Memories (Radio Edit),-,48,1,,,,
49,-,George Van Dyk,Pictures,-,49,1,,,,
50,up,Morgan Wallen,Last Night,74,3,34,,,,
51,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,44,2,,,,
52,up,Kip Moore,She's Mine,57,3,62,,,,
53,-,Barbara Ray,I Don't Wanna Play House,-,4,25,,,,
54,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,20,,,,
55,down,Jacob Swann,Two Blue Eyes,21,3,43,,,,
56,-,Raul Malo,San Antonio Baby,-,56,3,,,,
57,-,Tim McGraw & Faith Hill,It's Your Love,-,15,18,,,,
58,-,Jim Reeves,Whispering Hope,-,29,2,,,,
59,-,Tolbos Band,I Won't Take Less Than Your Love,-,59,2,,,,
60,-,Kacey Musgraves,Butterflies,-,7,35,,,,
61,down,Lonestar,Amazed,45,1,157,,,,
62,-,Sandy Lee,Prisoner of Love,-,62,1,,,,
63,-,Craig Duncan,Blue Moon of Kentucky,-,63,2,,,,
64,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,5,,,,
65,-,Michael Nesmith & The First National Band,Silver Moon,-,3,20,,,,
66,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),47,9,6,,,,
67,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",It Wasn't God Who Made Honky Tonk Angels,-,62,2,,,,
68,-,Alan Ladd,Green Grass of Home,-,68,1,,,,
69,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,120,,,,
70,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,48,6,,,,
71,-,ジェシカ・シンプソン,Come On Over,-,65,3,,,,
72,-,Dierks Bentley,"Woman, Amen",-,2,20,,,,
73,-,The Mavericks,The Losing Side of Me,-,7,28,,,,
74,-,Tanya Tucker,Just Another Love,-,74,1,,,,
75,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),9,2,37,,,,
76,-,Jake Owen,Up There Down Here,-,9,4,,,,
77,-,Chris Else,Because He Lives,-,27,4,,,,
78,-,Juice Newton,It's a Heartache,-,54,2,,,,
79,-,Rock The Boat,Keeps Me Breathing,-,12,8,,,,
80,down,Keith Urban,Messed Up As Me,48,5,6,,,,
81,-,Ingrid Andress,More Hearts Than Mine,-,15,6,,,,
82,down,Shania Twain,Don't Be Stupid (You Know I Love You),50,1,73,,,,
83,down,Daniel Wesley,Leef,82,3,33,,,,
84,-,Die Campbells,Hoe Lykit Met 'n Soen,-,63,5,,,,
85,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,21,3,,,,
86,-,Jim Reeves,I Love You Because,-,1,32,,,,
87,-,Lady Antebellum,Need You Now,-,2,112,,,,
88,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,32,4,,,,
89,-,Shania Twain,You Can't Buy Love,-,44,7,,,,
90,-,Johnny Cash,Ring of Fire (Mono),-,10,10,,,,
91,-,Brooks & Dunn,Little Miss Honky Tonk,-,83,4,,,,
