Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,39,,,,
2,-,Tim McGraw,My Little Girl,-,2,3,,,,
3,-,Lady Antebellum,Heart Break,-,3,8,,,,
4,-,Faith Hill,Breathe,-,3,21,,,,
5,-,Dobie Gray,Drift Away,-,5,9,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,42,,,,
7,-,Faith Hill,The Way You Love Me,-,3,4,,,,
8,-,Shania Twain,You're Still the One,-,1,70,,,,
9,-,Restless Heart,When She Cries,-,3,4,,,,
10,-,Alabama,Love In the First Degree,-,2,32,,,,
11,-,Marc Cohn,Walking In Memphis,-,8,14,,,,
12,-,Don Williams,Tulsa Time,-,5,10,,,,
13,-,Johnny Cash,Ring of Fire,-,10,3,,,,
14,-,Hunter Hayes,I Want Crazy (Encore),-,14,6,,,,
15,up,Luke Combs,Lovin' on You,41,6,5,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,78,,,,
17,-,Kid Rock,Sugar Pie Honey Bunch,-,7,13,,,,
18,up,Uncle Kracker,Follow Me,49,2,39,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,84,7,2019-10-06,7,2019-10-06
20,-,Debby Boone,Everybody's Somebody's Fool,-,16,6,,,,
21,down,Dolly Parton,Jolene,13,5,32,,,,
22,-,WADE,When the Sun Goes Down,-,6,9,,,,
23,-,ダリアス・ラッカー,This,-,8,4,,,,
24,-,Jim Reeves,I Won't Forget You,-,9,5,,,,
25,-,Brad Paisley,Alcohol,-,25,3,,,,
26,-,The KLF,Justified and Ancient,-,19,9,,,,
27,down,LeAnn Rimes,How Do I Live (Extended Mix),6,2,51,,,,
28,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,7,,,,
29,up,Roan Ash,Little Things,36,1,57,,,,
30,-,Lady Antebellum,Need You Now,-,2,33,,,,
31,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,31,,,,
32,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,15,,,,
33,-,Florida Georgia Line,Stay,-,6,14,,,,
34,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,36,,,,
35,-,Sandy Posey,Halfway to Paradise,-,35,3,,,,
36,down,Hillary,Sunglasses,11,11,6,,,,
37,-,Cam,Hungover on Heartache,-,9,3,,,,
38,-,Daniel Eeuwrick,Die Laaste Trein,-,14,1,,,,
39,-,Ryan Nelson,All We Ever Knew,-,8,1,,,,
40,up,Daniel Eeuwrick,Die Land Is Jy En Ek,69,2,22,,,,
41,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),38,4,56,,,,
42,-,Kelsea Ballerini,Track Eight,-,14,3,,,,
43,-,Tim McGraw,Just to See You Smile,-,4,10,,,,
44,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,5,,,,
45,-,Faith Hill,Take Me As I Am,-,10,4,,,,
46,-,Dolly Parton,9 To 5,-,12,14,,,,
47,up,Faith Hill,There You'll Be,48,15,13,,,,
48,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",8,1,80,,,,
49,-,Susan McCann,Two Broken Hearts,-,16,1,,,,
50,-,Blackbyrd,You're the Reason Why,-,3,31,,,,
51,-,Exile,Kiss You All Over (Re-Recorded),-,51,1,,,,
52,-,Mary Chapin Carpenter,The Bug,-,10,3,,,,
53,-,Louis Geldenhuys,Jy Is My Lewe,-,30,2,,,,
54,-,Die Campbells,Bloed Is Dikker As Water,-,7,5,,,,
55,-,Alan Jackson,Little Bitty,-,4,5,,,,
56,-,BlackHawk,Big Guitar,-,17,9,,,,
57,-,Faith Hill,Breathe,-,5,12,,,,
58,-,The Mavericks,The Losing Side of Me,-,7,3,,,,
59,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,10,6,,,,
60,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,3,,,,
61,-,Little Big Town,Your Side of the Bed,-,27,1,,,,
62,-,Cam,Classic,-,31,2,,,,
63,-,ダリアス・ラッカー,Come Back Song,-,2,4,,,,
64,-,The Mavericks,Dance the Night Away,-,1,37,,,,
65,-,Mac Davis,Stop and Smell the Roses,-,6,2,,,,
66,down,Blackbyrd,I Feel Good Today,4,3,43,,,,
67,-,Paul Brandt,A Little In Love,-,26,6,,,,
68,-,Eddie Rabbitt,You and I,-,12,3,,,,
69,-,Eddie Rabbitt,I Love a Rainy Night,-,6,3,,,,
70,down,Franja Du Plessis,Little By Little,42,4,20,,,,
71,-,Cam,Mayday,-,16,8,,,,
72,-,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],-,58,1,,,,
73,-,Chet Atkins & George Benson,Sunrise,-,73,1,,,,
74,-,Emmylou Harris,Making Believe,-,19,1,,,,
75,-,Cam,My Mistake,-,14,10,,,,
76,-,Hugo,Saartjie Van Biesiesvlei,-,10,3,,,,
77,-,Franja Du Plessis,More Hearts than Mine,-,3,13,,,,
78,-,Daniel Wesley Africa,One That Got Away,-,9,1,,,,
79,-,Phil Gregory,Names,-,2,30,,,,
80,-,Luke Bryan,One Margarita,-,7,9,72,2020-03-22,72,2020-03-22
81,-,The Highwaymen,The Pilgrim: Chapter 33,-,81,1,,,,
82,-,Chris Cagle,"I Breathe In, I Breathe Out",-,7,2,,,,
83,-,Cam,Diane,-,6,14,,,,
84,-,John Denver,Calypso,-,4,7,,,,
85,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,48,,,,
86,-,Lady A,Like A Lady,-,1,2,,,,
87,-,Willie Nelson,"Homeward Bound (feat. Paul Simon) [Live At The Beacon Theatre, NYC, 2003]",-,41,2,,,,
88,-,Taylor Swift,Mine,-,6,7,,,,
