Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,In the Garden,-,1,1,,,,
2,up,Keith Urban,One Too Many,2,1,7,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,34,,,,
4,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,4,5,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,46,,,,
6,-,Daniel Wesley Africa,Being Home,-,1,1,,,,
7,-,Corne Pretorius,Vergewe My,-,5,6,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,52,7,2019-10-06,7,2019-10-06
9,up,Lance James,Lied Van Hoop,55,2,25,,,,
10,-,Mickey Guyton,Black Like Me,-,7,5,,,,
11,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,21,,,,
12,-,The Mavericks,Dance the Night Away,-,1,19,,,,
13,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,48,,,,
14,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,28,,,,
15,-,Faith Hill,Breathe (Pop Version),-,10,11,,,,
16,up,Kane Brown,Cool Again,22,5,8,90,2020-05-03,90,2020-05-03
17,-,Blackbyrd,All For Me,-,8,17,,,,
18,-,Lady Antebellum,You Look Good,-,1,19,,,,
19,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,15,,,,
20,-,Uncle Kracker,Follow Me,-,2,28,,,,
21,-,Eddie Rabbitt,I Love a Rainy Night,-,2,9,,,,
22,-,Home Free,Champagne Taste (On a Beer Budget),-,22,1,,,,
23,-,Lady Antebellum,What If I Never Get Over You,-,4,32,71,2019-11-17,71,2019-11-17
24,-,Solomon Burke,Cry to Me,-,3,2,,,,
25,-,The Shires,Guilty,-,5,16,,,,
26,-,Brothers Osborne,All Night,-,26,1,,,,
27,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,17,,,,
28,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,28,1,,,,
29,-,Phil Gregory,Names,-,2,15,,,,
30,-,Scotty McCreery,Southern Belle,-,4,6,,,,
31,-,Ken J Larkin,Turn Around,-,1,11,,,,
32,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,12,2,,,,
33,-,Scotty McCreery,Always On My Mind (American Idol Performance),-,20,1,,,,
34,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,16,,,,
35,down,Shania Twain,You're Still the One,9,1,44,,,,
36,-,Dwight Yoakam,Little Sister,-,36,1,,,,
37,-,Zac Brown Band,Toes,-,2,4,,,,
38,-,Faith Hill,Breathe,-,5,6,,,,
39,-,Scotty McCreery,Five More Minutes,-,6,16,,,,
40,down,Phil Gregory,Tell the Truth,37,2,9,,,,
41,-,LeAnn Rimes,How Do I Live,-,3,5,,,,
42,-,Chet Atkins,Why Worry,-,40,1,,,,
43,down,Keith Urban,Superman,25,4,7,,,,
44,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,10,,,,
45,-,Luke Bryan,I Don't Want This Night to End,-,12,2,,,,
46,-,Heuning,Bietjie langer bly,-,7,9,,,,
47,down,Darius Rucker,For the First Time,5,5,2,,,,
48,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,1,28,,,,
49,-,Billie Jo Spears,Blanket On the Ground,-,41,2,,,,
50,-,Chris Else,The Older I Get,-,3,1,,,,
51,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,14,,,,
52,-,Florida Georgia Line,Cruise (feat. Nelly),-,52,3,,,,
