Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,2,1,28,,,,
2,down,Carrie Underwood,Pink Champagne,1,1,19,,,,
3,-,Faith Hill,This Kiss,-,1,77,,,,
4,up,Lady A,Summer State Of Mind,7,3,17,,,,
5,up,Uncle Kracker,Follow Me,69,2,82,,,,
6,-,Ampie,Namib Woestyn,-,2,47,,,,
7,-,Lady A,What A Song Can Do,-,4,19,,,,
8,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,8,,,,
9,-,Toby Keith,Old School,-,9,1,,,,
10,up,Roan Ash,Little Things,80,1,109,,,,
11,-,Johnny Tillotson,Poetry in Motion (1960),-,11,2,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,109,,,,
13,-,Franja Du Plessis,More Hearts than Mine,-,3,22,,,,
14,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,20,,,,
15,-,The Mavericks,Here Comes My Baby,-,5,16,,,,
16,-,George Jones & Margie Singleton,Waltz Of The Angels,-,16,1,,,,
17,-,Phil Gregory,Names,-,2,41,,,,
18,up,Andrew Jed,Panama City,28,2,22,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,73,,,,
20,up,Lady A,Like A Lady,40,1,63,,,,
21,-,Lonestar,Amazed (Captain Mix),-,9,28,,,,
22,-,Dylan Scott,Nobody,-,9,11,,,,
23,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,5,,,,
24,-,Blake Shelton,God's Country,-,24,4,99,2019-10-13,93,2019-11-24
25,up,Brooks & Dunn,My Maria,60,17,13,,,,
26,-,Jimmie Rodgers,Honeycomb (Single Version),-,11,2,,,,
27,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,17,,,,
28,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,8,,,,
29,-,Exile,Kiss You All Over,-,4,17,,,,
30,-,Scotty McCreery,Southern Belle,-,4,15,,,,
31,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,14,,,,
32,-,Desert Rose Band,Ashes of Love,-,7,4,,,,
33,-,Shania Twain,That Don't Impress Me Much,-,4,32,,,,
34,-,Eddie Rabbitt,I Love a Rainy Night,-,4,22,,,,
35,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,3,,,,
36,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,28,8,,,,
37,-,Dolly Parton,Jolene,-,7,5,,,,
38,up,Barbara Ray,I Don't Wanna Play House,49,4,12,,,,
39,up,Marc Cohn,Walking In Memphis,43,1,25,,,,
40,-,Darius Rucker,Beers and Sunshine,-,5,14,,,,
41,-,The Wreckers,Leave the Pieces,-,41,1,,,,
42,up,Bellamy Brothers,Let Your Love Flow,92,2,42,,,,
43,-,Billy Swan,Wedding Bells,-,12,2,,,,
44,down,Daniel Wesley,Leef,15,3,7,,,,
45,down,Shania Twain,Waking Up Dreaming,21,1,2,,,,
46,-,Lainey Wilson,Things a Man Oughta Know,-,10,4,,,,
47,-,Eric Church,Springsteen,-,10,5,,,,
48,-,Phil Gregory,Movin' On,-,1,8,,,,
49,-,Nashville Dobros,500 Miles from Home,-,49,1,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,149,7,2019-10-06,7,2019-10-06
51,-,Cliona Hagan,I Need Someone To Hold Me When I Cry,-,51,1,,,,
52,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,4,,,,
53,-,Tarryn Lamb,Sunny,-,5,1,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,3,5,,,,
55,down,Nitty Gritty Dirt Band,An American Dream (Edit),30,4,37,,,,
56,-,Kukerpillid,Friends in Low Places,-,15,4,,,,
57,-,Kerry-Lee,Shut up En Soen My,-,4,7,,,,
58,-,Ray Stevens,Misty,-,2,5,,,,
59,-,Cam,Mayday,-,16,16,,,,
60,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,16,,,,
61,up,Josh Turner,Your Man,82,3,36,,,,
62,-,Glen Campbell,All I Have To Do Is Dream,-,10,6,,,,
63,-,Jp Zeelie,Collide,-,48,1,,,,
64,-,Blackbyrd,Keep On,-,4,15,,,,
65,down,Mandowar,The Final Countdown,3,3,11,,,,
66,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,13,8,,,,
67,-,Jim Reeves,Distant Drums,-,4,32,,,,
68,-,Exile,Kiss You All Over,-,20,6,,,,
69,down,Charlie Rich,The Most Beautiful Girl,9,5,19,,,,
70,-,Die Campbells,Vlinders,-,7,3,,,,
71,-,Zach Bryan,Something in the Orange (Z&E's Version),-,71,2,,,,
72,down,Lance James,As Long as I Live (feat. Nianell),20,2,64,,,,
73,-,Olivia Newton-John,Please Mr Please,-,6,12,,,,
74,-,Dolly Parton,Jolene,-,5,33,,,,
75,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,7,,,,
76,-,Blackbyrd,All For Me,-,3,10,,,,
77,-,Jacob Swann,Two Blue Eyes,-,3,21,,,,
78,-,Jim Reeves,Men With Broken Hearts,-,78,1,,,,
79,-,Cam,Redwood Tree,-,16,12,,,,
80,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,25,,,,
81,-,Glen Campbell,Wichita Lineman,-,6,8,,,,
82,-,Brooks & Dunn,Days of Thunder,-,15,10,,,,
83,-,Ashley McBryde,One Night Standards,-,30,2,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,6,23,,,,
85,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,41,13,,,,
86,-,Lu-Anel,I Scream Inside,-,6,2,,,,
87,-,Glen Campbell,You'll Never Walk Alone,-,87,1,,,,
88,-,Highwaymen,Desperados Waiting for a Train,-,19,7,,,,
89,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,13,7,,,,
90,-,チェット・アトキンス,Wheels,-,90,1,,,,
91,-,Rocking Horse,You're My Jamaica,-,59,1,,,,
92,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,96,,,,
93,-,Ampie,Ek Sal,-,1,52,,,,
94,-,Merle Haggard,Okie from Muskogee,-,94,1,,,,
95,-,Rosanne Cash,Seven Year Ache,-,25,11,,,,
96,-,David Kramer,Montagu,-,59,5,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,129,,,,
98,-,Luke Combs,Does To Me (feat. Eric Church),-,10,6,79,2020-05-03,79,2020-05-03
