Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charley Pride,Kiss an Angel Good Mornin',-,1,7,,,,
2,down,Keith Urban,One Too Many,1,1,12,,,,
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,2,30,,,,
4,-,Lady Antebellum,Need You Now,-,1,12,,,,
5,-,Faith Hill,This Kiss,-,1,14,,,,
6,up,Daniel Wesley Africa,Only You,27,1,21,,,,
7,-,Florida Georgia Line,Dirt,-,7,1,,,,
8,-,The Bellamy Brothers,The Vertical Expression (Of Horizontal Desire),-,6,4,,,,
9,-,Mickey Guyton,Black Like Me,-,7,7,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,51,,,,
11,-,Kupido,Was Ek Maar 'n Digter,-,7,11,,,,
12,-,Alan Ladd,Help Me Make It Through the Night,-,4,9,,,,
13,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,8,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,57,7,2019-10-06,7,2019-10-06
15,-,Phil Gregory,Tell the Truth,-,2,11,,,,
16,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,36,,,,
17,up,Daniel Eeuwrick,Die Land Is Jy En Ek,33,2,3,,,,
18,-,Shania Twain,Forever and for Always (Red),-,4,8,,,,
19,-,Lonestar,Amazed,-,1,48,,,,
20,-,Ken Mullen,Maggie,-,2,3,,,,
21,-,Phil Gregory,Names,-,2,16,,,,
22,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,50,,,,
23,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,16,,,,
24,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,26,,,,
25,-,Heuning,Bietjie langer bly,-,7,10,,,,
26,-,Conway Twitty,Hello Darlin',-,1,2,,,,
27,up,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],47,4,11,,,,
28,-,Scotty McCreery,Five More Minutes,-,6,18,,,,
29,-,Leroy Van Dyke,From a Jack to a King,-,26,6,,,,
30,-,Lynn Anderson,Could I Have This Dance,-,26,2,,,,
31,-,Faith Hill,This Kiss,-,31,2,,,,
32,-,George Jones,A Good Year for the Roses (feat. Alan Jackson),-,32,2,,,,
33,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,19,,,,
34,-,Alan Ladd,Grandpa,-,1,2,,,,
35,-,Faith Hill,Breathe (Pop Version),-,10,12,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,6,5,,,,
37,-,Dierks Bentley,"Woman, Amen",-,2,11,,,,
38,-,Jason Aldean,Take a Little Ride,-,38,1,,,,
39,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),34,4,32,,,,
40,-,Jody Wayne,Patches,-,1,3,,,,
41,-,Sam Hunt,Leave the Night On,-,9,2,,,,
42,-,The Shires,Guilty,-,5,18,,,,
43,-,Roan Ash,Little Things,-,1,44,,,,
44,-,Chris Stapleton,Starting Over,-,14,1,,,,
45,down,Dennis East,Driving My Life Away,39,3,23,,,,
46,-,Dolly Parton,9 To 5,-,1,33,,,,
47,-,"Hank Williams, Jr.",Born to Boogie,-,24,1,,,,
48,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",44,1,53,,,,
49,-,Alexandra May,China Heart,-,5,5,,,,
50,-,Don Stanton,Don't Play it No More,-,50,1,,,,
51,-,Faron Young,Four In the Morning,-,40,2,,,,
52,-,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),-,52,1,,,,
53,-,Dustin Lynch,Small Town Boy,-,29,2,,,,
54,-,Kansas,Perfect Lover,-,54,1,,,,
55,-,Tim McGraw,My Little Girl,-,2,2,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,2,23,,,,
