Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mickey Gilley,Stand By Me (Single Version),-,1,2,,,,
2,-,Cheree,EK BLY STAAN,-,2,7,,,,
3,up,Shania Twain,You're Still the One,30,1,37,,,,
4,down,Lonestar,Amazed,3,1,38,,,,
5,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,39,,,,
6,-,Gene Rockwell,Heart,-,6,5,,,,
7,-,Ricus Nel,The Shelter of Your Eyes,-,5,1,,,,
8,-,Marc Cohn,Walking In Memphis,-,8,4,,,,
9,-,Highwaymen,The Last Cowboy Song,-,9,1,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,43,7,2019-10-06,7,2019-10-06
11,-,Phil Gregory,Tell the Truth,-,2,5,,,,
12,-,Gene Rockwell,Ciao,-,8,7,,,,
13,-,Uncle Kracker,Follow Me,-,2,24,,,,
14,-,Porter Wagoner & Dolly Parton,If Teardrops Were Pennies,-,13,2,,,,
15,-,Kane Brown,Homesick,-,7,8,,,,
16,-,Barbara Ray,Valley of the Moon,-,16,1,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,32,1,27,,,,
18,-,Chet DeCambra,Truck Driving Driving Man,-,18,1,,,,
19,up,Bobbie Gentry,I'll Never Fall In Love Again,68,8,22,,,,
20,-,Brad Martin,Run to Me,-,11,1,,,,
21,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),24,1,41,,,,
22,down,Bobbie Gentry,Ode to Billie Joe,11,11,16,,,,
23,-,Cam,Diane,-,6,11,,,,
24,down,Lance James,Lied Van Hoop,9,2,21,,,,
25,-,Gene Rockwell,Will You Love Me Tomorrow?,-,25,1,,,,
26,-,Heuning,Bietjie langer bly,-,7,6,,,,
27,-,Ken Mullen,Maggie,-,2,2,,,,
28,-,Exile,Kiss You All Over (Re-Recorded),-,21,3,,,,
29,-,Cam,Mayday,-,16,4,,,,
30,up,Kacey Musgraves,Butterflies,37,7,7,,,,
31,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,12,,,,
32,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,20,,,,
33,-,Trisha Yearwood,I Would've Loved You Anyway,-,33,3,,,,
34,-,Ampie,Ek Sal,-,1,28,,,,
35,-,Kane Brown,Cool Again,-,5,1,90,2020-05-03,90,2020-05-03
36,-,Anne Murray,Snowbird,-,21,7,,,,
37,-,Marc Cohn,Old Soldier,-,26,2,,,,
38,-,Sandy Posey,A Single Girl,-,22,3,,,,
39,-,Marty Robbins,"My Woman, My Woman, My Wife",-,19,2,,,,
40,-,LANCO,Greatest Love Story,-,7,16,,,,
41,up,Kevin Crous,Love Going Crazy,51,8,15,,,,
42,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,2,,,,
43,-,Lady Antebellum,What If I Never Get Over You,-,4,30,71,2019-11-17,71,2019-11-17
44,-,Olivia Newton-John,Have You Never Been Mellow,-,20,5,,,,
45,-,Lauren Alaina,Doin' Fine,-,6,1,,,,
46,-,Tommy Dell,Roses for Mama,-,33,1,,,,
47,-,Keith Urban,Song For Dad,-,4,7,,,,
48,-,Mickey Guyton,Black Like Me,-,7,1,,,,
49,down,Lionel Peterson,Private Number,36,5,13,,,,
50,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,8,,,,
51,-,ブレンダ・リー,End of the World (Re-Recorded In Stereo),-,17,2,,,,
52,-,Lance James,You're My Best Friend,-,30,5,,,,
53,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,12,,,,
54,-,Joel Hunger,Bright Bright Sunshine,-,24,1,,,,
55,-,Faith Hill,Breathe,-,3,12,,,,
56,-,Lauren Copley,Kentucky Blues,-,2,22,,,,
57,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,10,,,,
58,-,Carrie Underwood,Cry Pretty,-,1,14,,,,
59,down,Charlie Rich,The Most Beautiful Girl,35,3,15,,,,
60,-,Tammy Wynette,Stand by Your Man,-,21,4,,,,
61,down,Smokey River Boys,Down to the River to Pray,6,6,2,,,,
62,-,Amakhabazela,Impama Yomlomo,-,62,1,,,,
63,-,Stallions in Sepia,Moving the Sun (Solar Eclipse Mix),-,63,2,,,,
64,-,Luke Combs,Lonely One,-,64,1,,,,
65,-,Virginia Lee,Tien Duisend Myl (10 000 Miles),-,19,1,,,,
66,-,Stu Phillips,Our Last Rendezvous,-,66,1,,,,
67,-,Billy Ray Cyrus,Could've Been Me,-,67,1,,,,
68,-,Debby Boone,Everybody's Somebody's Fool,-,16,5,,,,
69,-,Alabama,Love In the First Degree,-,2,23,,,,
70,-,Thomas Rhett,Crash and Burn,-,70,1,,,,
71,down,Lady Antebellum,You Look Good,16,1,16,,,,
72,-,Wynand & Cheree,On the Road Again,-,8,6,,,,
73,-,Shania Twain,"Honey, I'm Home",-,31,4,,,,
74,-,Faith Hill,There You'll Be,-,15,6,,,,
75,-,Bonnie Raitt,I Can't Make You Love Me,-,11,2,,,,
76,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,6,2,,,,
