Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,I Love You Because,-,1,7,,,,
2,up,Phil Gregory,Names,5,2,3,,,,
3,-,Franja Du Plessis,More Hearts than Mine,-,3,1,,,,
4,up,Shania Twain,You're Still the One,18,1,27,,,,
5,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,5,2,,,,
6,-,Hugo,Bicycle Sonder Slot,-,4,14,,,,
7,-,Rick Trevino,Have You Ever Really Loved a Woman,-,7,1,,,,
8,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,1,27,,,,
9,-,Lonestar,Amazed,-,1,27,,,,
10,up,Willie Nelson,Always On My Mind,87,10,10,,,,
11,-,Mindy McCready,Ten Thousand Angels,-,11,1,,,,
12,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,5,1,,,,
13,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,8,3,,,,
14,up,Dolly Parton,9 To 5,27,1,19,,,,
15,-,The Judds,Why Not Me,-,9,2,,,,
16,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,3,,,,
17,-,Barbara Ray,Down the Mississippi,-,2,3,,,,
18,-,The Browns,Send Me the Pillow You Dream On,-,7,1,,,,
19,up,Uncle Kracker,Follow Me,30,2,20,,,,
20,up,Charlie Rich,The Most Beautiful Girl,81,3,9,,,,
21,-,Waylon Jennings,I'm a Ramblin' Man,-,11,2,,,,
22,up,Dolly Parton,9 To 5,61,12,5,,,,
23,-,Dierks Bentley,"Woman, Amen",-,2,6,,,,
24,-,Tim McGraw,I Need You (feat. Faith Hill),-,24,1,,,,
25,-,Foster & Allen,Nobody's Child,-,25,1,,,,
26,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,26,1,,,,
27,-,Little Big Town,Girl Crush,-,1,2,,,,
28,up,Ampie,Ek Sal,48,1,21,,,,
29,-,Barbara Ray,Funny Face,-,9,4,,,,
30,-,Kenny Rogers,Let It Be Me,-,30,1,,,,
31,-,Chris Lane,I Don't Know About You,-,31,1,65,2019-10-06,65,2019-10-06
32,-,Kupido,Was Ek Maar 'n Digter,-,7,5,,,,
33,-,John Denver,The Cowboy and the Lady,-,3,3,,,,
34,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),56,2,25,,,,
35,-,Breham,I'll Never Find Another You,-,22,2,,,,
36,up,Kenny Rogers,Lady (Re-Recorded Version),53,1,12,,,,
37,-,Maddie & Tae,Fly,-,8,2,,,,
38,-,Lance James,Lied Van Hoop,-,2,13,,,,
39,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,7,,,,
40,-,Bobby Angel,Before the Next Teardrop Falls,-,10,2,,,,
41,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,52,2,21,,,,
42,-,Kacey Musgraves,Butterflies,-,7,5,,,,
43,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),41,1,28,,,,
44,-,Lady Antebellum,Heart Break,-,3,1,,,,
45,up,Dennis East,Driving My Life Away,45,3,17,,,,
46,up,Blackbyrd,All For Me,68,8,11,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,17,,,,
48,-,Danielle Bradbery,Never Have I Ever,-,11,1,,,,
49,-,Janine Fourie,Never Is Now,-,49,1,,,,
50,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,5,,,,
51,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,2,,,,
52,-,Josh Turner,Your Man,-,3,9,,,,
53,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,11,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,30,7,2019-10-06,7,2019-10-06
55,down,Kacey Musgraves,Merry Go 'Round,24,12,6,,,,
56,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,21,3,,,,
57,up,Dixie Chicks,Not Ready to Make Nice,59,2,11,,,,
58,-,Tommy Dell,Cry to Me (Llamaras Come Ti Vorrei),-,47,1,,,,
59,up,Shania Twain,That Don't Impress Me Much (Dance Mix),80,1,13,,,,
60,-,Brad Paisley,The World,-,20,7,,,,
61,-,Pickin' On Series,Two of a Kind Workin' on a Full House,-,43,4,,,,
62,-,Don Williams,Tulsa Time,-,5,7,,,,
63,-,The Loaders,Hey Mr. Bluebird,-,8,1,,,,
64,-,The Mavericks,What a Crying Shame,-,14,7,,,,
65,-,Die Campbells,Vlinders,-,47,2,,,,
66,-,Scotty McCreery,Wherever You Are,-,2,10,,,,
67,-,LeAnn Rimes,I Need You,-,1,5,,,,
68,-,Jerry Douglas,Frozen Fields (feat. Alison Krauss & Union Station),-,13,2,,,,
69,-,Dolly Parton,Love Is Like a Butterfly,-,1,1,,,,
70,-,Southern Pacific,Reno Bound,-,55,1,,,,
71,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,7,1,,,,
