Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Here You Come Again,-,1,37,,,,
2,down,Luke Combs,Fast Car,1,1,18,,,,
3,up,LeAnn Rimes,How Do I Live (Extended Mix),24,2,140,,,,
4,up,Shania Twain,From This Moment On (Pop On-Tour Version),16,3,88,,,,
5,up,John Edmond,Toy Train,84,5,10,,,,
6,-,Scotty McCreery,Five More Minutes,-,6,32,,,,
7,up,Keith Urban,Nightfalls,10,1,76,,,,
8,-,The Mavericks,Dance the Night Away,-,1,106,,,,
9,down,Carrie Underwood,Take Me Out,8,8,15,,,,
10,down,Faith Hill,This Kiss,5,1,130,,,,
11,up,Marc Cohn,Walking In Memphis,46,1,77,,,,
12,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,20,,,,
13,-,Min Shaw,Ek is Baie Lief Vir Jou,-,13,5,,,,
14,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,21,2,52,,,,
15,down,Morgan Wallen,Last Night,7,1,24,,,,
16,down,Uncle Kracker,Follow Me,12,2,120,,,,
17,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,41,,,,
18,-,Daniel Wesley Africa,Only You,-,1,36,,,,
19,-,Alan Jackson,Racing The Dark,-,19,1,,,,
20,-,Josh Turner,Your Man,-,3,53,,,,
21,-,Keith Urban,Superman,-,4,32,,,,
22,-,Bob Luman,Let's Think About Living,-,22,8,,,,
23,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,17,,,,
24,-,Luke Combs,When It Rains It Pours,-,24,5,,,,
25,-,Franja Du Plessis,Little By Little,-,4,45,,,,
26,-,Jacob Swann,Two Blue Eyes,-,3,37,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,58,1,178,,,,
28,-,Jimmy Dean,Big Bad John,-,28,4,,,,
29,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,17,,,,
30,-,Nate Smith,Whiskey On You,-,21,6,,,,
31,-,Daniel Eeuwrick,Die Laaste Trein,-,14,32,,,,
32,up,Debby Boone,Are You On the Road to Lovin' Me Again,77,3,24,,,,
33,-,Vince Gill,A Little More Love,-,13,16,,,,
34,-,O' Shea,Lay It on the Floor,-,6,27,,,,
35,-,Kenny Chesney,She Thinks My Tractor's Sexy,-,28,2,,,,
36,-,Blackbyrd,All For Me,-,3,23,,,,
37,-,Lauren Duski,I Would For You,-,9,2,,,,
38,-,Mac Davis,Stop and Smell the Roses,-,38,1,,,,
39,-,Darius Rucker,Fires Don't Start Themselves,-,22,15,,,,
40,-,Uvelabemhleba,Amasiko,-,40,1,,,,
41,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,34,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,198,7,2019-10-06,7,2019-10-06
43,-,T.G. Sheppard,Last Cheaters Waltz (Re-Recorded),-,40,3,,,,
44,up,Chris Stapleton,White Horse,75,14,5,,,,
45,-,Barbara Ray,I Don't Wanna Play House,-,4,18,,,,
46,-,Phil Gregory,Holding Candles,-,2,26,,,,
47,-,Cam,Classic,-,31,7,,,,
48,-,Kenny Rogers,Lady,-,23,10,,,,
49,down,B.J. Thomas,Raindrops Keep Falling On My Head,39,9,20,,,,
50,-,Carrie Underwood,Cry Pretty,-,1,25,,,,
51,up,Blackbyrd,I Feel Good Today,60,1,99,,,,
52,-,Lady A,Like A Lady,-,1,94,,,,
53,-,Dolly Parton,Snakes In the Grass,-,53,1,,,,
54,-,Miranda Lambert,Settling Down,-,7,16,,,,
55,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,2,,,,
56,up,Faith Hill,Breathe,85,3,67,,,,
57,-,Wynonna,Tell Me Why,-,32,10,,,,
58,-,Caylee Hammack,Small Town Hypocrite,-,5,4,,,,
59,-,Lou Grant,When the Gold in Your Hair Turns to Silver,-,8,5,,,,
60,-,David Kramer,Montagu,-,59,7,,,,
61,-,Etienne Steyn,Dankie Lief (100 Maal),-,19,10,,,,
62,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,20,,,,
63,-,Randy Travis,"Forever and Ever, Amen",-,32,4,,,,
64,-,Kenny Rogers,Lady,-,3,32,,,,
65,-,Charley Pride,The Snakes Crawl at Night,-,65,1,,,,
66,-,Lonestar,Amazed,-,1,143,,,,
67,-,Kane Brown,Like I Love Country Music,-,11,13,,,,
68,-,Glen Campbell,Southern Nights,-,10,19,,,,
69,down,Zondagkraal,Blom,9,2,17,,,,
70,down,Morgan Wallen,Last Night,14,3,22,,,,
71,-,Dolly Parton,Hello God,-,2,11,,,,
72,-,Vangie Coker,We Will Make Love,-,11,8,,,,
73,-,Lance James,Don't Let the Old Man In,-,3,5,,,,
74,down,Lady Antebellum,Need You Now,18,2,100,,,,
75,-,Eddie Rabbitt,I Love a Rainy Night,-,2,54,,,,
76,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,33,,,,
77,-,Tammy Wynette,Stand by Your Man,-,21,8,,,,
78,-,Keith Urban,One Too Many,-,1,106,,,,
79,-,Brad Paisley,I've Been Better,-,79,1,,,,
80,-,Chris Stapleton,Whiskey and You,-,73,3,,,,
81,down,Tolbos Band,Jou Hart Se Serenade,65,3,10,,,,
82,down,Chris Stapleton,Think I'm In Love With You,20,7,9,,,,
83,down,Keith Urban,Somebody Like You,76,4,62,,,,
84,-,Kip Moore,Beer Money,-,7,4,,,,
85,-,Carrie Underwood,Something in the Water,-,70,3,,,,
86,-,Ray Stevens,Misty,-,47,1,,,,
87,-,Shania Twain,You Can't Buy Love,-,44,4,,,,
88,-,Don Williams,Some Broken Hearts Never Mend,-,74,1,,,,
89,-,Bobby Angel,You Ask Me To,-,4,8,,,,
90,-,Old Dominion,No Such Thing as a Broken Heart,-,46,4,,,,
91,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,26,9,,,,
92,-,Trisha Yearwood,She's In Love With the Boy,-,10,14,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,34,1,152,,,,
94,-,Dwight Yoakam,Honky Tonk Man,-,41,4,,,,
