Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,8,,,,
2,up,Morgan Wallen,Last Night,2,1,4,,,,
3,up,Faith Hill,This Kiss,7,1,110,,,,
4,-,Shania Twain,Party for Two (feat. Billy Currington),-,4,11,,,,
5,-,Blackbyrd,You're the Reason Why,-,3,70,,,,
6,up,Uncle Kracker,Follow Me,58,2,105,,,,
7,-,Kenny Rogers,The Gambler,-,7,21,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,159,,,,
9,down,Morgan Wallen,Last Night,5,3,4,,,,
10,-,Olivia Newton-John,Please Mr Please,-,6,15,,,,
11,-,Brad Martin,Run to Me,-,11,12,,,,
12,up,Kip Moore,She's Mine,61,3,39,,,,
13,-,The Shires,Guilty,-,5,48,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,178,7,2019-10-06,7,2019-10-06
15,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,28,,,,
16,-,Cole Swindell,Single Saturday Night,-,7,13,,,,
17,-,Garth Brooks,Rodeo (Live),-,17,1,,,,
18,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,54,,,,
19,-,Brad Paisley,Wrapped Around,-,3,18,,,,
20,-,Marie Osmond,There's No Stopping Your Heart,-,13,12,,,,
21,-,Cam,Diane,-,6,34,,,,
22,up,Darius Rucker,Fires Don't Start Themselves,84,22,10,,,,
23,-,Kip Moore,Damn Love,-,21,3,,,,
24,-,Dixie Chicks,Not Ready to Make Nice,-,2,56,,,,
25,-,Tim McGraw,My Best Friend,-,25,5,,,,
26,-,Michael Martin Murphey,Never Givin' up On Love,-,6,18,,,,
27,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,144,,,,
28,-,Don Williams,Amanda,-,2,21,,,,
29,-,Cam,Mayday,-,16,19,,,,
30,down,Lady A,Like A Lady,29,1,81,,,,
31,-,Glen Campbell,All I Have To Do Is Dream,-,10,9,,,,
32,down,Faith Hill,Breathe,21,3,58,,,,
33,-,Exile,Kiss You All Over,-,4,30,,,,
34,-,Alan Jackson,Who's Cheatin' Who,-,6,15,,,,
35,up,Chris Stapleton,Joy of My Life,45,3,15,,,,
36,-,BlackHawk,Big Guitar,-,17,22,,,,
37,-,Alabama,Song of the South,-,37,1,,,,
38,-,Lance James,Lied Van Hoop,-,2,63,,,,
39,-,Charlie Rich,The Most Beautiful Girl,-,5,30,,,,
40,-,David Kramer,Stoksielalleen,-,10,10,,,,
41,-,Michael Nesmith & The First National Band,Silver Moon,-,3,14,,,,
42,-,Don Gibson,Oh Lonesome Me,-,8,13,,,,
43,-,The Mavericks,What a Crying Shame,-,14,19,,,,
44,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,47,,,,
45,-,Chris Stapleton,Tennessee Whiskey,-,6,33,,,,
46,-,LeAnn Rimes,I Need You,-,1,33,,,,
47,-,Faith Hill,The Way You Love Me,-,3,19,,,,
48,-,Dan + Shay,Round the Clock,-,13,4,,,,
49,-,Alan Jackson,Livin' On Love,-,6,21,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,17,1,137,,,,
51,down,LeAnn Rimes,How Do I Live (Extended Mix),24,2,124,,,,
52,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,92,,,,
53,-,Jim Reeves,I Won't Forget You,-,9,10,,,,
54,-,Chris Stapleton,Arkansas,-,49,3,,,,
55,down,Kupido,Was Ek Maar 'n Digter,9,9,10,,,,
56,up,Bellamy Brothers,Let Your Love Flow,97,2,64,,,,
57,-,The Band Perry,Chainsaw,-,57,2,,,,
58,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,43,,,,
59,up,Carrie Underwood,Out Of That Truck,83,11,10,,,,
60,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,50,,,,
61,down,Marc Cohn,Walking In Memphis,25,1,58,,,,
62,-,Tommy Oliver,Just an Everlovin' Woman,-,20,15,,,,
63,-,Blake Shelton,No Body,-,3,7,,,,
64,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,34,,,,
65,-,Daniel Wesley Africa,Only You,-,1,34,,,,
66,-,Faith Hill,Take Me As I Am,-,10,15,,,,
67,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,20,,,,
68,-,Carrie Underwood,Love Wins,-,3,23,,,,
69,-,Kip Moore,Hey Old Lover,-,6,9,,,,
70,-,Alan Ladd,Help Me Make It Through the Night,-,4,25,,,,
71,-,Jim Reeves,Blue Side of Lonesome,-,6,3,,,,
72,-,Wynand & Cheree,Help Me Make It Thruogh the Night,-,19,8,,,,
73,-,Alan Jackson,Little Bitty,-,4,16,,,,
74,-,Martina McBride,Wild Angels,-,4,16,,,,
75,down,Blackbyrd,I Feel Good Today,30,1,84,,,,
76,-,Kenny Chesney,Young,-,14,6,,,,
77,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,41,,,,
78,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,48,,,,
79,-,George Strait,Desperately,-,36,2,,,,
80,-,Barbara Ray,A Little Peace,-,5,3,,,,
81,-,Lacy J. Dalton,Stay With Me,-,5,11,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,4,9,70,2019-10-06,41,2019-11-17
83,-,Carrie Underwood,Pink Champagne,-,1,45,,,,
84,-,Keith Urban,Somebody Like You,-,4,52,,,,
85,-,Kip Moore,Another Night In Knoxville,-,24,2,,,,
86,-,Don Williams,You're My Best Friend,-,1,21,,,,
87,-,Lady Antebellum,Need You Now,-,2,89,,,,
88,-,Eddie Rabbitt,Step By Step,-,27,2,,,,
89,-,The Mavericks,Foolish Heart,-,8,7,,,,
90,-,Phil Gregory,Movin' On,-,1,28,,,,
91,-,LeAnn Rimes,Insensitive,-,7,20,,,,
92,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,24,,,,
93,down,Kenny Rogers,Lady,72,3,29,,,,
94,-,Lady Antebellum,What If I Never Get Over You,-,4,88,71,2019-11-17,71,2019-11-17
95,-,Johnny Cash,Ring of Fire,-,95,1,,,,
96,down,Toby Keith,Whiskey Girl,48,6,24,,,,
97,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,41,5,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,23,63,2021-04-18,63,2021-04-18
99,-,Jacob Swann,Two Blue Eyes,-,3,29,,,,
100,-,James Morrison,Wonderful World,-,11,6,,,,
