Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,16,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,2,35,,,,
3,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),32,1,115,,,,
4,-,Phil Gregory,Names,-,2,40,,,,
5,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,12,,,,
6,-,Kenny Rogers,Love Will Turn You Around,-,6,4,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,19,1,99,,,,
8,up,Lonestar,Amazed,27,1,108,,,,
9,-,Wynand & Cheree,A Good Hearted Woman,-,3,12,,,,
10,-,Lady Antebellum,Heart Break,-,3,27,,,,
11,-,Die Campbells,Bloed Is Dikker As Water,-,7,10,,,,
12,down,Lady A,Summer State Of Mind,3,3,5,,,,
13,up,Faith Hill,This Kiss,31,1,67,,,,
14,down,Carrie Underwood,Pink Champagne,4,1,7,,,,
15,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,10,,,,
16,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,34,,,,
17,-,Blackbyrd,You're the Reason Why,-,3,54,,,,
18,-,Don Bailey,That's How Much I Love You,-,18,1,,,,
19,-,Florida Georgia Line,Cruise,-,1,39,,,,
20,up,Lady A,Like A Lady,38,1,53,,,,
21,down,Marc Cohn,Walking In Memphis,8,1,17,,,,
22,down,The Mavericks,Dance the Night Away,5,1,69,,,,
23,-,Alan Jackson,Livin' On Love,-,6,14,,,,
24,-,Mary Chapin Carpenter,Passionate Kisses,-,13,5,,,,
25,up,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",41,4,12,,,,
26,-,Congo Cowboys,Jolene,-,26,7,,,,
27,-,Carlene Carter,Every Little Thing,-,8,20,,,,
28,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,8,,,,
29,-,Luke Bryan,Down to One,-,9,7,,,,
30,-,Faith Hill,The Way You Love Me,-,3,12,,,,
31,-,Big & Rich,Deadwood Mountain,-,13,9,,,,
32,-,Gene Rockwell,Heart,-,6,15,,,,
33,-,Toby Keith,Red Solo Cup,-,19,3,,,,
34,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,26,,,,
35,-,Faith Hill,Wild One,-,6,7,,,,
36,-,強尼霍頓,North to Alaska,-,36,1,,,,
37,-,Daniel Wesley,Leef,-,3,1,,,,
38,-,Jim Reeves,He'll Have to Go,-,9,11,,,,
39,down,O' Shea,Lay It on the Floor,20,6,12,,,,
40,-,Blackbyrd,Keep On,-,4,12,,,,
41,-,The Mavericks,What a Crying Shame,-,14,16,,,,
42,-,Caroline Bosch,It Must Be Magic,-,1,9,,,,
43,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,8,,,,
44,down,Kenny Rogers,Together Again,34,29,4,,,,
45,-,Jim Reeves,Welcome to My World,-,12,3,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,137,7,2019-10-06,7,2019-10-06
47,down,Roan Ash,Little Things,9,1,100,,,,
48,-,Brooks & Dunn,Hard Workin' Man,-,1,13,,,,
49,down,Kenny Chesney,Setting the World On Fire (with P!nk),11,7,18,,,,
50,down,Shania Twain,That Don't Impress Me Much,6,4,29,,,,
51,-,Brooks & Dunn,Lost and Found,-,13,15,,,,
52,-,Blackbyrd,I Feel Good Today,-,1,47,,,,
53,-,Lady Antebellum,Nothin' Like the First Time,-,4,43,,,,
54,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,67,2,23,,,,
55,-,Little Big Town,Happy People,-,10,7,,,,
56,-,Daniel Wesley Africa,Only You,-,1,29,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,122,,,,
58,-,Cam,Mayday,-,16,15,,,,
59,-,Tim McGraw & Faith Hill,Let's Make Love,-,49,4,,,,
60,-,Chris Stapleton,You Should Probably Leave,-,23,9,,,,
61,-,Danielle Bradbery,Worth It (Remix),-,61,1,,,,
62,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,89,,,,
63,-,Barbara Ray,I Don't Wanna Play House,-,4,7,,,,
64,-,Shania Twain,You're Still the One,-,1,112,,,,
65,down,Kane Brown,Like I Love Country Music,13,11,2,,,,
66,-,Crystal Gayle,Half the Way,-,8,9,,,,
67,-,Uncle Kracker,Follow Me,-,2,75,,,,
68,down,Solomon Burke,Cry to Me,37,3,35,,,,
69,-,Lonestar,Amazed (Captain Mix),-,9,25,,,,
70,-,Tommy Dell,Tequila Sheila,-,38,3,,,,
71,-,Faith Hill,Breathe,-,3,42,,,,
72,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,19,5,,,,
73,-,"Artists Of Then, Now & Forever",Forever Country,-,2,30,,,,
74,-,Lady Antebellum,You Look Good,-,1,33,,,,
75,down,Glen Campbell,Wichita Lineman,51,6,6,,,,
76,-,Lady Antebellum,Need You Now,-,2,65,,,,
77,-,Little Big Town,Sober,-,33,12,,,,
78,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,67,,,,
79,-,Luke Combs,Hurricane,-,15,2,,,,
80,-,Brooks & Dunn,My Maria,-,17,9,,,,
81,-,The Shires,My Universe,-,16,10,,,,
82,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,21,,,,
83,down,Daniel Wesley Africa,Huis Is Waar Die Hart Is,45,2,17,,,,
84,-,The Bellamy Brothers,Blue Rodeo,-,53,3,,,,
85,-,Kip Moore,Tennessee Boy,-,19,11,,,,
86,-,LeAnn Rimes,Commitment,-,6,16,,,,
87,-,Ampie,Namib Woestyn,-,2,45,,,,
88,-,Barbara Ray,Silver Threads & Golden Needle,-,7,5,,,,
89,-,Luke Bryan,Kick the Dust Up,-,59,1,,,,
90,-,Brooks & Dunn,Brand New Man,-,82,1,,,,
91,-,Mickey Guyton,Black Like Me,-,7,14,,,,
92,-,Miranda Lambert,Bluebird,-,2,6,,,,
93,-,Dan + Shay,All Nighter,-,7,2,,,,
94,-,Heuning,Ek wil met jou dans,-,14,14,,,,
95,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,10,,,,
96,-,Don Williams,I Recall a Gypsy Woman,-,1,6,,,,
97,-,Lady Antebellum,What If I Never Get Over You,-,4,68,71,2019-11-17,71,2019-11-17
98,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,22,10,,,,
99,-,Clay Walker & Freddy Fender,Before the Next Teardrop Falls,-,99,1,,,,
100,-,Dixie Chicks,Not Ready to Make Nice,-,2,49,,,,
