Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,50,,,,
2,up,Shania Twain,Waking Up Dreaming,2,1,23,,,,
3,up,Marc Cohn,Walking In Memphis,45,1,46,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,148,,,,
5,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,27,,,,
6,-,The Judds,Love Can Build a Bridge,-,6,5,,,,
7,-,Lauren Alaina,Doin' Fine,-,6,12,,,,
8,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,8,5,,,,
9,-,Exile,Kiss You All Over,-,4,25,,,,
10,-,Danielle Bradbery,Sway,-,6,11,,,,
11,down,Carrie Underwood,Pink Champagne,3,1,41,,,,
12,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,49,,,,
13,up,Blackbyrd,I Feel Good Today,75,1,74,,,,
14,-,Rascal Flatts,Life Is a Highway,-,1,60,,,,
15,up,Lady Antebellum,Need You Now,81,2,82,,,,
16,-,Alan Jackson,Summertime Blues,-,16,2,,,,
17,-,Keith Urban,One Too Many,-,1,94,,,,
18,-,Dolly Parton,Here You Come Again,-,1,26,,,,
19,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,23,,,,
20,up,Faith Hill,This Kiss,28,1,97,,,,
21,-,Marc Cohn,Walking In Memphis,-,8,19,,,,
22,-,Tenille Arts,"Back Then, Right Now",-,22,1,,,,
23,-,Jacob Swann,Two Blue Eyes,-,3,25,,,,
24,-,Lady Antebellum,Nothin' Like the First Time,-,4,48,,,,
25,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,50,,,,
26,-,Mickey Guyton,Black Like Me,-,7,20,,,,
27,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,10,,,,
28,-,Phil Gregory,Movin' On,-,1,20,,,,
29,-,Carlene Carter,I Fell In Love,-,13,15,,,,
30,-,Ashley McBryde,One Night Standards,-,30,3,,,,
31,-,Roan Ash,Little Things,-,1,124,,,,
32,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,12,,,,
33,-,Jerry Lee Lewis,Great Balls of Fire,-,1,30,,,,
34,-,Vince Gill,Liza Jane,-,4,5,,,,
35,-,Keith Urban,Little Bit of Everything,-,9,16,,,,
36,-,Keith Urban,Somebody Like You,-,4,46,,,,
37,-,Jordan Davis,Next Thing You Know,-,3,4,,,,
38,-,Michael Ray,One That Got Away,-,38,2,,,,
39,-,Wright Brothers,"Jim Dandy to the Rescue (From ""Overboard"")",-,39,1,,,,
40,-,Shania Twain,You've Got a Way,-,18,2,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,85,1,127,,,,
42,-,Lacy J. Dalton,Stay With Me,-,5,6,,,,
43,-,Nel'Sons,Waylon Willie and Merle,-,25,1,,,,
44,-,Lauren Alaina,Road Less Traveled,-,14,7,,,,
45,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,7,,,,
46,-,Cole Swindell,Love You Too Late,-,7,4,,,,
47,down,Tarryn Lamb,Sunny,18,5,16,,,,
48,-,Lainey Wilson,Things a Man Oughta Know,-,10,5,,,,
49,-,Miranda Lambert,Vice,-,49,1,,,,
50,-,Bob Luman,Let's Think About Living,-,22,2,,,,
51,-,Big & Rich,Holy Water,-,20,10,,,,
52,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,7,5,,,,
53,up,Kip Moore,Young Love,74,21,3,,,,
54,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,11,7,20,,,,
55,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,45,,,,
56,-,Jordan Pickett,Feels Like a Memory,-,27,2,,,,
57,-,The Bellamy Brothers,Blue Rodeo,-,53,4,,,,
58,-,Blake Shelton,No Body,-,3,4,,,,
59,down,Lonestar,Amazed,32,1,129,,,,
60,-,Josh Turner,Time Is Love,-,15,10,,,,
61,-,Hunter Brothers,What Colour You Drive,-,31,2,,,,
62,-,Scotty McCreery,Southern Belle,-,4,18,,,,
63,down,Lady A,Like A Lady,15,1,74,,,,
64,-,Daniel Wesley Africa,One That Got Away,-,9,27,,,,
65,-,Billy Ray Cyrus,Wher'm I Gonna Live?,-,3,7,,,,
66,-,Keith Urban,Wasted Time,-,15,14,,,,
67,-,Toby Keith,As Good As I Once Was,-,14,12,,,,
68,-,Kenny Rogers,Love Will Turn You Around,-,6,8,,,,
69,-,The Shires,Guilty,-,5,44,,,,
70,-,Lance James,As Long as I Live (feat. Nianell),-,2,68,,,,
71,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,38,,,,
72,-,Brenda Lee,Funny How Time Slips Away,-,72,1,,,,
73,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,17,4,,,,
74,-,Patsy Cline,Walkin’ After Midnight,-,74,1,,,,
75,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,7,,,,
76,-,Elzé,Lucille's Answer,-,54,1,,,,
77,-,Hugo,SYLVIA'S MOTHER,-,40,3,,,,
78,-,Lauren Alaina,Next Boyfriend,-,37,7,,,,
79,-,John Denver,"Grandma's Feather Bed (""Greatest Hits"" Version)",-,19,3,,,,
80,-,Rocking Horse,Love at First Sight,-,46,2,,,,
81,down,The Kentucky Headhunters,Walk A Mile In My Shoes,43,4,3,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,18,,,,
83,-,The Bellamy Brothers,We Dared the Lightning,-,6,8,,,,
84,-,Glen Campbell,Southern Nights,-,49,3,,,,
85,-,Luke Combs,Beer Never Broke My Heart,-,4,5,70,2019-10-06,41,2019-11-17
86,down,Keith Urban,Superman,38,4,19,,,,
87,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,14,,,,
88,-,Little Big Town,Happy People,-,10,9,,,,
89,-,Dan + Shay,Round the Clock,-,13,2,,,,
90,-,Phil Gregory,Holding Candles,-,2,17,,,,
91,-,Olivia Newton-John,Please Mr Please,-,6,13,,,,
92,down,LeAnn Rimes,How Do I Live (Extended Mix),13,2,114,,,,
93,-,Jimmie Davis,You Are My Sunshine,-,93,1,,,,
94,-,Vince Gill,A Little More Love,-,13,13,,,,
95,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,15,10,,,,
96,-,ジェシカ・シンプソン,Come On Over,-,65,2,,,,
97,-,Luke Bryan,One Margarita,-,7,29,72,2020-03-22,72,2020-03-22
98,-,Chris Stapleton,Arkansas,-,49,1,,,,
99,-,Heuning,Bietjie langer bly,-,7,41,,,,
100,-,Jake Owen,Anywhere with You,-,100,1,,,,
