Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Djo,End of Beginning,-,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,208,,,,
3,up,Birdy,Skinny Love,3,1,209,,,,
4,up,Avalanche City,Love Love Love,4,2,201,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,192,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,229,,,,
7,down,twenty one pilots,Stressed Out,6,5,217,,,,
8,down,Lukas Graham,7 Years,7,5,214,,,,
9,down,Opshop,Never Leave Me Again,8,4,205,,,,
10,-,Billie Eilish,BIRDS OF A FEATHER,-,10,1,,,,
11,down,Fun.,Carry On,9,7,208,,,,
12,down,Sarah McLachlan,Angel,10,7,205,,,,
13,-,Billie Eilish,LUNCH,-,13,1,,,,
14,down,MGMT,Electric Feel,11,6,193,,,,
15,down,MGMT,Kids,12,8,172,,,,
16,down,Green Day,21 Guns,13,8,178,,,,
17,down,twenty one pilots,Heathens,14,10,194,,,,
18,up,Rag'n'Bone Man,Human,28,1,200,,,,
19,down,Elle King,Ex's & Oh's,16,9,184,,,,
20,down,Echosmith,Cool Kids (Radio Edit),17,10,169,,,,
21,down,Coldplay,Magic,19,12,163,,,,
22,down,Metro Station,Shake It,18,11,168,,,,
23,down,Paramore,Still Into You,20,13,164,,,,
24,down,Pearl Jam,Better Man,21,13,154,,,,
25,down,Coldplay,Adventure of a Lifetime,22,14,150,,,,
26,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,145,,,,
27,down,twenty one pilots,Ride,23,14,131,,,,
28,-,Billie Eilish,CHIHIRO,-,28,1,,,,
29,down,Gossip,Heavy Cross,25,16,133,,,,
30,-,Vance Joy,Riptide,-,5,192,,,,
31,-,Jahin Music,Your Phone Linging,-,31,1,,,,
32,-,Imagine Dragons,Eyes Closed,-,1,4,,,,
33,-,Noah Kahan,Stick Season,-,1,18,,,,
34,down,3OH!3,Don't Trust Me,26,15,114,,,,
35,-,Hacienda,Pilot in the Sky,-,35,1,,,,
36,-,Unknown,What Was I Made For?,-,1,23,,,,
37,-,Satoru Kosaki,Gyumnopedies Dai 1 Ban,-,37,1,,,,
38,-,Boz Boorer,Rock 'n' Roll Ruby,-,38,1,,,,
39,-,The Decemberists,Oh No!,-,39,1,,,,
40,-,Billie Eilish,L’AMOUR DE MA VIE,-,40,1,,,,
41,-,Sean Cunningham,North,-,41,1,,,,
42,-,Billie Eilish,BLUE,-,42,1,,,,
43,-,Scowl,Psychic Dance Routine,-,43,1,,,,
44,-,David Sanborn,Jesus,-,44,1,,,,
45,-,Smash Into Pieces,Afterglow,-,45,1,,,,
46,-,Lorde,Take Me to the River,-,5,3,,,,
47,-,Smash Into Pieces,Trigger,-,47,1,,,,
48,-,David Sanborn,Another Hand,-,48,1,,,,
49,-,Beth Gibbons,Floating on a Moment,-,49,1,,,,
50,-,Summer Rios,The Long Way,-,50,1,,,,
51,-,Dotan,Home,-,51,2,,,,
52,-,Miley Cyrus,Psycho Killer,-,52,1,,,,
53,-,A Place to Bury Strangers,This Is All For You,-,53,1,,,,
54,-,Hurray for the Riff Raff,Ogallala,-,54,1,,,,
55,-,Sumbuck & Savannah Conley,Weekend,-,55,1,,,,
56,-,David Sanborn,First Song,-,56,1,,,,
57,-,The Chills,Rain (2023 Remastered),-,57,1,,,,
58,-,Louis Dunford,The Boy Who Could Fly,-,58,1,,,,
59,-,Hurray for the Riff Raff,The World Is Dangerous,-,59,1,,,,
60,-,Tommy Sands,Afraid,-,60,1,,,,
61,-,A Place to Bury Strangers,Change Your God,-,61,1,,,,
62,-,Summer Rios,Longest I've Been Stoned,-,62,1,,,,
63,-,Donna Missal,"Nothing's Gonna Hurt You Baby (From ""Promising Young Woman"" Soundtrack)",-,63,1,,,,
64,-,Hurray for the Riff Raff,Vetiver,-,64,1,,,,
65,-,Sports,Get a Good Look,-,65,1,,,,
66,-,Savannah Conley,Being Around You,-,66,1,,,,
67,-,Savannah Conley,Never Want to Be In Love,-,67,1,,,,
68,-,Hurray for the Riff Raff,Snake Plant (The Past Is Still Alive),-,68,1,,,,
69,-,flor,Kick It,-,69,1,,,,
