Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Noah Kahan,Stick Season,1,1,33,,,,
3,down,Djo,End of Beginning,2,1,13,,,,
4,down,Coldplay,Viva La Vida,3,1,203,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,225,4,2019-10-06,4,2019-10-06
6,down,Bakar,Hell N Back (feat. Summer Walker),4,3,7,,,,
7,-,Billie Eilish,LUNCH,-,7,1,,,,
8,down,Vance Joy,Riptide,6,2,232,,,,
9,down,Billie Eilish,bad guy,8,2,237,5,2019-10-06,5,2019-10-06
10,down,Good Neighbours,Home,7,6,16,,,,
11,down,Imagine Dragons,Believer,9,6,237,,,,
12,down,Unknown,What Was I Made For?,11,1,45,,,,
13,down,Billie Eilish,ocean eyes,10,7,237,67,2019-12-29,67,2019-12-29
14,down,Coldplay,Yellow,12,3,237,,,,
15,-,Hozier,Take Me to Church,-,15,1,,,,
16,down,Glass Animals,Heat Waves,14,1,198,75,2021-02-28,71,2021-03-07
17,down,Billie Eilish,when the party's over,16,4,237,99,2019-12-29,27,2020-02-02
18,down,Imagine Dragons,Thunder,13,5,237,,,,
19,down,Kings of Leon,Sex on Fire,15,3,237,,,,
20,down,Florence + the Machine,Dog Days Are Over,18,4,217,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,15,224,,,,
22,-,Billie Eilish,CHIHIRO,-,22,1,,,,
23,down,Lana Del Rey,Summertime Sadness,21,9,99,,,,
24,up,Billie Eilish,everything i wanted,24,1,236,53,2019-11-17,3,2019-11-24
25,down,Portugal. The Man,Feel It Still,22,3,237,,,,
26,down,イマジン・ドラゴンズ,Demons,23,12,170,,,,
27,down,Lana Del Rey,Video Games (Remastered),25,9,102,,,,
28,-,Tones and I,Dance Monkey,-,3,140,6,2019-10-06,1,2019-11-10
29,up,Red Hot Chili Peppers,Under the Bridge,32,5,232,,,,
30,-,Billie Eilish,SKINNY,-,30,1,,,,
31,down,Billie Eilish,Happier Than Ever,29,1,147,,,,
32,down,Red Hot Chili Peppers,Scar Tissue,26,4,198,,,,
33,-,Billie Eilish,BIRDS OF A FEATHER,-,33,1,,,,
34,-,Oasis,Wonderwall (Remastered),-,34,97,,,,
35,down,Coldplay,Adventure of a Lifetime,28,6,58,,,,
