Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,1,1,47,,,,
3,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,28,,,,
4,down,SZA,SOS,3,1,82,,,,
5,down,VSTRA,VSTRA (feat. TGSN & Tyronee),4,1,34,,,,
6,up,The Weeknd,Dawn FM,6,1,130,,,,
7,down,The Weeknd,After Hours,5,1,228,4,2020-02-23,1,2020-03-29
8,up,Kehlani,CRASH,36,36,2,,,,
9,down,The Weeknd,The Highlights (Deluxe),7,5,21,,,,
10,down,The Weeknd,Starboy,8,2,241,65,2019-12-08,35,2021-02-14
12,down,Amy Winehouse,Back to Black,10,4,236,,,,
13,down,The Weeknd,"My Dear Melancholy,",9,2,237,78,2019-12-01,73,2021-04-04
14,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),12,3,64,,,,
15,up,Kali Uchis,Red Moon In Venus,17,2,70,,,,
16,up,Daniel Caesar,Freudian,20,5,236,,,,
17,down,SZA,Ctrl (Deluxe),11,3,108,,,,
18,up,Chris Brown,11:11 (Deluxe),21,9,12,,,,
19,down,Winno,TO LOVE AND BE LOVED,13,5,20,,,,
20,down,Binz,Đan Xinh In Love - EP,14,3,35,,,,
21,up,Joji,BALLADS 1,28,2,243,,,,
22,up,Tuimi,Shimmer,46,3,30,,,,
23,up,Doja Cat,Hot Pink (Video Deluxe),26,2,169,59,2021-04-11,42,2021-04-18
24,up,Sade,The Best of Sade,27,23,72,,,,
25,up,Steve Lacy,Gemini Rights,49,3,97,,,,
26,down,The Weeknd,Beauty Behind the Madness,16,4,234,43,2021-02-14,43,2021-02-14
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,142,,,,
29,up,Daniel Caesar,CASE STUDY 01,35,18,151,,,,
30,down,Tinashe,BB/ANG3L,25,3,41,,,,
31,up,Tory Lanez,Alone at Prom (Deluxe),56,17,30,,,,
32,down,4batz,u made me a st4r (Apple Music Edition),23,9,9,,,,
33,-,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,-,25,6,,,,
34,up,LeeHi,4 ONLY,41,1,144,,,,
35,up,Leon Thomas,Electric Dusk,55,35,5,,,,
36,up,Omarion,Sex Playlist,37,20,114,,,,
37,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),31,9,13,,,,
38,up,Sade,Love Deluxe,54,17,76,,,,
39,up,Christian Kuria,Borderline,69,27,47,,,,
40,-,Lucky Daye,Algorithm,-,,1,,,,
41,up,Chris Brown,Indigo (Extended),45,14,152,95,2019-10-06,78,2019-11-10
42,down,Solange,A Seat at the Table,40,11,114,,,,
43,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,37,2,,,,
44,down,thuy,girls like me don't cry (deluxe),33,11,52,,,,
45,down,The Weeknd,After Hours (LIve At SoFi),30,4,70,,,,
46,down,Kali Uchis,Isolation,24,10,194,,,,
48,down,Raveena,Where the Butterflies Go in the Rain,15,15,4,,,,
49,up,Jenevieve,Division,62,11,102,,,,
50,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,38,6,30,,,,
51,down,Madihu,Có - EP,29,2,89,,,,
52,-,"Jimmy Brown, Rovv & Sweet The Kid",The Good Days Boys Playlist 2,-,35,8,,,,
53,down,Victoria Monét,JAGUAR II,39,4,48,,,,
54,down,SIVAN,OXO - EP,43,5,72,,,,
55,down,Tinashe,Match My Freak EP,22,22,2,,,,
56,-,Usher,Confessions (Expanded Edition),-,20,69,,,,
57,-,Muni Long,Public Displays Of Affection: The Album,-,28,30,,,,
58,-,Mariah Carey,Caution,-,13,150,,,,
59,-,Sarah Kang,How I Remember,-,23,26,,,,
60,up,Vũ Thanh Vân & itsnk,After Party - EP,91,4,114,,,,
61,up,Jorja Smith,falling or flying,95,12,11,,,,
62,down,The Weeknd,House of Balloons (Original),19,2,94,3,2021-03-28,3,2021-03-28
63,-,Kiana Ledé,Grudges,-,7,14,,,,
64,-,Emotional Oranges,"The Juice, Vol. II",-,15,45,,,,
65,-,88rising,Head In The Clouds,-,64,2,,,,
66,-,meenoi,NOI MAS - EP,-,25,7,,,,
67,-,Alina Baraz,It Was Divine,-,4,162,62,2020-04-26,30,2020-05-03
68,-,Gladys Knight & The Pips,Neither One of Us,-,,1,,,,
69,-,NIKI,Zephyr,-,8,86,,,,
70,-,Alina Baraz,Sunbeam - EP,-,6,24,,,,
71,-,Pink Sweat$,The Prelude - EP,-,4,96,,,,
72,down,Khalid,Free Spirit,51,3,170,,,,
73,-,Joji,In Tongues (Deluxe),-,4,121,,,,
74,up,Alicia Keys,The Diary of Alicia Keys,99,10,80,,,,
75,-,Hà Anh Tuấn,Café Sáng,-,15,86,,,,
76,down,jasontheween,Love Bomb - EP,47,19,6,,,,
77,down,The Weeknd,Trilogy (Original Version),76,28,28,,,,
78,down,FiGDee,Những Bản Nhạc Cũ Của FiG - EP,66,38,11,,,,
79,-,Erykah Badu,Baduizm (Special Edition),-,52,13,,,,
80,-,Maxwell,Maxwell's Urban Hang Suite,-,43,10,,,,
81,-,Yo-Sea,Sea of Love,-,70,3,,,,
82,down,Jeff Bernat,She Loves Me Not - EP,44,20,103,,,,
83,down,USHER,COMING HOME (Expanded Edition),58,11,18,,,,
84,up,Matt Martians,Matt's Missing,85,85,2,,,,
85,-,RINI,Constellations,-,3,76,,,,
86,-,Mac Ayres,Drive Slow,-,13,155,,,,
87,down,Kai Đinh,Lâu Phai (lofi) 1 - EP,70,14,83,,,,
88,-,LEO,COME CLOSER - EP,-,47,6,,,,
89,-,TRADE L,UNSTEADY - EP,-,12,22,,,,
90,down,GIVĒON,Give Or Take,73,1,89,,,,
91,-,Colde,Love Part 2,-,9,4,,,,
92,-,SZA,Apple Music Live: SZA,-,6,18,,,,
93,-,Various Artists,Bob Marley: One Love - Music Inspired By The Film (Deluxe),-,62,3,,,,
94,-,JustaTee,JUSTATEE - EP,-,19,7,,,,
95,-,Colde,"Love, Pt. 1",-,27,47,,,,
96,-,GEMINI,Inside Out,-,4,58,,,,
97,-,Kool & The Gang,Emergency (Reissue),-,68,4,,,,
98,-,"Lipps, Inc.",Mouth To Mouth,-,46,2,,,,
99,-,Majid Jordan,Good People,-,27,3,,,,
100,down,Tems,Born in the Wild,57,20,4,,,,
