Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,19,,,,
2,up,tlinh,ái,2,1,38,,,,
3,up,SZA,SOS,3,1,73,,,,
4,up,The Weeknd,After Hours,4,1,219,4,2020-02-23,1,2020-03-29
5,up,VSTRA,VSTRA (feat. TGSN & Tyronee),5,1,25,,,,
6,up,The Weeknd,Starboy,7,2,232,65,2019-12-08,35,2021-02-14
7,down,The Weeknd,Dawn FM,6,1,121,,,,
8,up,The Weeknd,The Highlights (Deluxe),8,5,12,,,,
9,up,Chris Brown,11:11 (Deluxe),9,9,3,,,,
10,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),10,3,55,,,,
11,up,Daniel Caesar,Freudian,13,5,227,,,,
12,down,Winno,TO LOVE AND BE LOVED,11,5,11,,,,
13,up,The Weeknd,"My Dear Melancholy,",17,2,228,78,2019-12-01,73,2021-04-04
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,133,,,,
15,up,SZA,Ctrl (Deluxe),15,3,99,,,,
16,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,14,6,22,,,,
17,up,Kali Uchis,Isolation,24,10,186,,,,
18,up,The Weeknd,After Hours (LIve At SoFi),44,4,61,,,,
19,down,Binz,Đan Xinh In Love - EP,18,3,26,,,,
20,up,Kali Uchis,Red Moon In Venus,20,2,61,,,,
21,up,Doja Cat,Hot Pink (Video Deluxe),21,2,160,59,2021-04-11,42,2021-04-18
22,up,Omarion,Sex Playlist,25,20,105,,,,
23,up,Amy Winehouse,Back to Black,27,4,227,,,,
24,up,Steve Lacy,Gemini Rights,40,3,88,,,,
25,up,Ciara,CiCi,53,9,37,,,,
26,up,SZA,Apple Music Live: SZA,36,6,13,,,,
27,up,Khalid,American Teen,99,2,187,,,,
28,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),50,28,4,,,,
29,down,The Weeknd,Beauty Behind the Madness,19,4,225,43,2021-02-14,43,2021-02-14
30,down,The Weeknd,House of Balloons (Original),22,2,85,3,2021-03-28,3,2021-03-28
31,up,Tinashe,BB/ANG3L,42,3,33,,,,
32,down,thuy,girls like me don't cry (deluxe),23,11,43,,,,
33,up,Daniel Caesar,CASE STUDY 01,56,18,142,,,,
34,up,The Weeknd,Trilogy (Original Version),58,28,20,,,,
35,down,Joji,BALLADS 1,26,2,234,,,,
36,up,USHER,COMING HOME (Expanded Edition),38,11,9,,,,
37,up,Sade,The Best of Sade,37,23,63,,,,
38,down,Victoria Monét,JAGUAR II,31,4,41,,,,
39,down,SIVAN,OXO - EP,30,5,63,,,,
40,down,Elise Tran Hoang,EM - EP,12,12,5,,,,
41,up,twlv,Diminished,49,41,2,,,,
42,up,Madihu,Có - EP,61,2,80,,,,
43,-,홈보이,Memories...,-,37,4,,,,
44,-,GIVĒON,When It's All Said And Done... Take Time,-,5,132,58,2021-03-14,10,2021-03-21
45,down,Sade,Love Deluxe,35,21,67,,,,
46,-,Emotional Oranges,"The Juice, Vol. II",-,15,44,,,,
47,up,Masego,Lady Lady,69,13,86,,,,
48,up,Hoāng,overtime - EP,63,21,5,,,,
49,down,Vũ Thanh Vân & itsnk,After Party - EP,39,4,105,,,,
50,-,Tory Lanez,PLAYBOY,-,16,18,34,2021-03-07,9,2021-03-14
51,-,Yuji,Connections - EP,-,51,1,,,,
52,up,Jeff Bernat,"Love, Jeffrey - EP",100,21,10,,,,
53,-,Victoria Monét,Jaguar,-,3,142,50,2020-08-09,22,2020-08-16
54,-,Sade,Promise,-,48,4,,,,
55,down,Sade,Diamond Life,41,32,32,,,,
56,up,Chris Brown & Young Thug,Slime & B,92,7,116,2,2020-05-10,2,2020-05-10
57,-,Rini,After the Sun - EP,-,9,102,,,,
58,-,Jeff Bernat,She Loves Me Not - EP,-,20,100,,,,
59,-,Childish Gambino,"""Awaken, My Love!""",-,12,138,,,,
60,down,Summer Walker,Over It,55,2,208,25,2019-10-06,2,2019-11-17
61,-,McClenney,I'm Not Here - EP,-,61,2,,,,
62,-,Crush,wonderego,-,9,17,,,,
63,-,Keyshia Cole,The Way It Is,-,63,3,,,,
64,-,Menahan Street Band,The Exciting Sounds of Menahan Street Band,-,64,1,,,,
65,-,Jiwoo,Maison - EP,-,21,15,,,,
66,-,Kali Uchis,TO FEEL ALIVE - EP,-,8,25,61,2020-04-26,39,2020-05-03
67,-,Kelela,Take Me Apart,-,33,25,,,,
68,down,Boney M.,The Greatest Hits,33,7,202,,,,
69,-,Dept,Daydream,-,16,2,,,,
70,-,Kim Yuna,Tales of Sensuality,-,70,1,,,,
71,-,The Crane,TALENT,-,17,13,,,,
72,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,5,9,,,,
73,-,Mai Hoa,Mùa Thu Vàng,-,34,26,,,,
74,up,Mac Ayres,Something to Feel,97,20,74,,,,
75,-,Raveena,Lucid,-,19,64,,,,
76,-,Maxwell,Maxwell's Urban Hang Suite,-,43,9,,,,
77,-,Ravyn Lenae,Hypnos,-,5,34,,,,
78,up,Cleo Sol,Gold,83,45,5,,,,
79,-,Mahalia,IRL,-,12,8,,,,
80,down,Tory Lanez,Alone at Prom (Deluxe),47,19,22,,,,
81,-,TRADE L,UNSTEADY - EP,-,12,21,,,,
82,-,TRADE L,Love Maze,-,22,16,,,,
83,up,Bryson Tiller,T R A P S O U L (Deluxe),84,13,50,40,2020-09-27,21,2020-10-04
84,-,george,FRR,-,25,11,,,,
85,-,Alina Baraz,It Was Divine,-,4,158,62,2020-04-26,30,2020-05-03
86,-,Jerry Butler,The Iceman,-,86,1,,,,
87,-,Janelle Monáe,Dirty Computer,-,15,97,,,,
88,-,Chris Brown,Royalty (Deluxe Version),-,31,22,,,,
89,-,Hà Anh Tuấn,Café Sáng,-,15,85,,,,
90,-,Jonathan Jeremiah,Horsepower For the Streets,-,60,5,,,,
91,-,SUGARSOUL,sugar soul (Remastered),-,91,1,,,,
92,-,Jacquees,Sincerely For You,-,11,17,,,,
93,-,Toshiki Soejima,"Moonlight (Live at Grapefruit Moon, 2023)",-,93,1,,,,
94,-,Dept,Van Gogh - EP,-,10,31,,,,
95,-,MEYOU,WEDNESDAY CHILD - EP,-,15,19,,,,
96,-,Doja Cat,Amala (Deluxe Version),-,13,149,,,,
97,-,JEY,Contact,-,20,8,,,,
98,-,Solange,When I Get Home,-,13,122,,,,
99,-,AZU,SINGLE BEST + -10th Anniversary,-,99,1,,,,
100,-,Sonder,Too Late To Die Young - EP,-,42,8,,,,
