Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,26,,,,
2,up,tlinh,ái,2,1,45,,,,
3,up,SZA,SOS,3,1,80,,,,
4,up,VSTRA,VSTRA (feat. TGSN & Tyronee),4,1,32,,,,
5,up,The Weeknd,Starboy,7,2,239,65,2019-12-08,35,2021-02-14
6,down,The Weeknd,After Hours,5,1,226,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Dawn FM,6,1,128,,,,
8,up,The Weeknd,The Highlights (Deluxe),8,5,19,,,,
9,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),9,3,62,,,,
10,up,SZA,Ctrl (Deluxe),18,3,106,,,,
11,up,The Weeknd,"My Dear Melancholy,",15,2,235,78,2019-12-01,73,2021-04-04
12,down,Amy Winehouse,Back to Black,11,4,234,,,,
13,down,Winno,TO LOVE AND BE LOVED,12,5,18,,,,
14,up,The Weeknd,Beauty Behind the Madness,14,4,232,43,2021-02-14,43,2021-02-14
15,down,Binz,Đan Xinh In Love - EP,13,3,33,,,,
16,up,Daniel Caesar,Freudian,16,5,234,,,,
17,down,Chris Brown,11:11 (Deluxe),10,9,10,,,,
18,up,Kali Uchis,Red Moon In Venus,22,2,68,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,140,,,,
20,up,Tems,Born in the Wild,41,20,2,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),17,9,7,,,,
22,up,Vũ Thanh Vân & itsnk,After Party - EP,31,4,112,,,,
23,up,Daniel Caesar,CASE STUDY 01,42,18,149,,,,
24,up,Victoria Monét,JAGUAR II,84,4,46,,,,
25,up,Steve Lacy,Gemini Rights,29,3,95,,,,
26,up,Arc De Soleil,Libertalia - EP,65,26,2,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),19,2,167,59,2021-04-11,42,2021-04-18
28,-,The Crane,TALENT,-,17,16,,,,
29,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),33,9,11,,,,
30,up,Ciara,CiCi,34,9,44,,,,
31,down,jasontheween,Love Bomb - EP,27,19,4,,,,
32,up,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,53,6,28,,,,
33,up,USHER,COMING HOME (Expanded Edition),38,11,16,,,,
34,down,The Weeknd,House of Balloons (Original),20,2,92,3,2021-03-28,3,2021-03-28
35,up,Leon Thomas,Electric Dusk,35,35,3,,,,
36,up,Omarion,Sex Playlist,39,20,112,,,,
37,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,37,1,,,,
38,down,Joji,BALLADS 1,23,2,241,,,,
39,down,Sade,The Best of Sade,37,23,70,,,,
40,down,Sade,Love Deluxe,28,17,74,,,,
41,up,Raveena,Where the Butterflies Go in the Rain,81,41,2,,,,
42,up,The Weeknd,After Hours (LIve At SoFi),96,4,68,,,,
43,down,thuy,girls like me don't cry (deluxe),30,11,50,,,,
44,up,Madihu,Có - EP,57,2,87,,,,
45,down,Stevie Wonder,Songs in the Key of Life,25,20,9,,,,
46,down,Tinashe,BB/ANG3L,36,3,39,,,,
47,up,Jenevieve,Division,88,11,100,,,,
48,up,Mac Ayres,Drive Slow,78,13,154,,,,
49,up,Chris Brown,Indigo (Extended),58,14,150,95,2019-10-06,78,2019-11-10
50,down,Summer Walker,Over It,43,2,215,25,2019-10-06,2,2019-11-17
51,down,Mariah Carey,Portrait,21,10,4,,,,
52,-,RINI,Constellations,-,3,75,,,,
53,-,yedira & Shoi,Two Hearts - EP,-,53,1,,,,
54,down,SIVAN,OXO - EP,47,5,70,,,,
55,-,Anthony Lazaro & Sarah Kang,Something New - EP,-,50,10,,,,
56,up,Tory Lanez,Alone at Prom (Deluxe),90,17,28,,,,
57,-,Victoria Monét,Alright (Single Pack) - EP,-,57,1,,,,
58,up,LEO,COME CLOSER - EP,98,47,5,,,,
59,down,The Weeknd,Trilogy (Original Version),40,28,26,,,,
60,down,LeeHi,4 ONLY,54,1,142,,,,
61,down,Alicia Keys,Songs In A Minor,32,4,43,,,,
62,up,Essii,Orbit - EP,63,62,2,,,,
63,-,Kelela,Take Me Apart,-,33,28,,,,
64,-,KAYTRANADA,NOTHIN LIKE U / CHANCES - EP,-,64,1,,,,
65,-,RINI,Ultraviolet,-,10,21,,,,
66,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,14,5,,,,
67,-,그리오 & 파이멜,OSAKA - EP,-,67,1,,,,
68,-,Thomas Ng,3Am - EP,-,41,5,,,,
69,down,"CARA, JSOL & Hoàng Duyên",Melo-Đi,64,8,20,,,,
70,up,Solange,A Seat at the Table,87,11,112,,,,
71,-,Khalid,American Teen,-,2,192,,,,
72,down,Kali Uchis,Isolation,59,10,192,,,,
73,-,Mariah Carey,Rainbow,-,45,12,,,,
74,-,Mac Ayres,Magic 8Ball,-,14,27,,,,
75,-,GIVĒON,Give Or Take,-,1,87,,,,
76,down,Tinashe,Songs For You,52,16,62,,,,
77,down,Marvin Gaye,What's Going On,55,24,43,,,,
78,-,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),-,25,15,,,,
79,-,The Weeknd,Kiss Land (Deluxe),-,16,144,,,,
80,-,thuy,i hope u see this (deluxe),-,9,75,,,,
81,-,JustaTee,JUSTATEE - EP,-,19,6,,,,
82,-,Alicia Keys,The Diary of Alicia Keys,-,10,78,,,,
83,-,PARTYNEXTDOOR,PARTYMOBILE,-,4,33,80,2020-03-01,5,2020-04-05
84,-,Brent Faiyaz,WASTELAND,-,6,57,,,,
85,-,H.E.R.,Back of My Mind (Apple Music Edition),-,4,39,,,,
86,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),74,20,65,,,,
87,down,吳卓源,5 Am,72,48,4,,,,
88,-,Mariah Carey,Mariah Carey,-,13,122,,,,
89,-,Boney M.,The Greatest Hits,-,7,205,,,,
90,down,Gist,4AM - EP,48,48,2,,,,
91,down,SZA,Apple Music Live: SZA,66,6,17,,,,
92,-,Jeff Bernat,She Loves Me Not - EP,-,20,101,,,,
93,-,"Earth, Wind & Fire",I Am,-,56,5,,,,
94,down,Joji,In Tongues (Deluxe),75,4,120,,,,
95,-,Jorja Smith,Lost & Found,-,32,33,,,,
96,down,Tuimi,Shimmer,86,3,28,,,,
97,-,Victoria Monét,Jaguar,-,3,145,50,2020-08-09,22,2020-08-16
98,down,Mariah Carey,Butterfly,67,11,126,,,,
99,-,밀레나,Sweeet - EP,-,99,1,,,,
100,-,Summer Walker,Last Day of Summer,-,11,125,,,,
