Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Kygo,Kygo,14,2,4,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,16,3,2,,,,
4,up,NTO & Sofiane Pamart,FOREVER FRIENDS,34,4,2,,,,
5,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),51,5,2,,,,
6,up,abel31,0010,40,6,2,,,,
7,down,Drake,"Honestly, Nevermind",5,1,106,,,,
8,down,Peggy Gou,I Hear You,2,2,3,,,,
9,up,Sofi Tukker,BREAD,27,9,2,,,,
10,up,Jungle,Volcano,10,2,26,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,1,7,,,,
12,up,Above & Beyond,Group Therapy 583 (DJ Mix),71,12,2,,,,
13,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),3,3,3,,,,
14,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",13,2,44,,,,
15,down,Daft Punk,Discovery,12,1,241,20,2021-02-28,20,2021-02-28
16,-,James Blake,Cmyk 002 - EP,-,16,1,,,,
17,down,Schrotthagen,Sturm und Drang,11,11,3,,,,
18,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",9,1,4,,,,
19,down,Becky Hill,Believe Me Now?,18,3,8,,,,
20,up,David Guetta,One More Love,45,7,38,,,,
21,up,Anyma,Genesys,39,2,48,,,,
22,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),8,8,3,,,,
23,down,Calvin Harris,Motion,15,5,224,,,,
24,up,Sofi Tukker,WET TENNIS,57,3,34,,,,
25,down,Anyma,Genesys II,19,5,11,,,,
26,down,Air,Moon Safari,17,8,148,,,,
27,down,Keinemusik,NYE 2024 (DJ Mix),23,3,23,,,,
28,up,Sofi Tukker,DANCING ON THE PEOPLE - EP,52,28,19,,,,
29,down,Chase & Status,"2 RUFF, Vol. 1",20,1,33,,,,
30,up,House Music,Best House Music,41,18,11,,,,
31,down,RÜFÜS DU SOL,Bloom,30,14,17,,,,
32,down,Kenya Grace,The After Taste,29,2,14,,,,
33,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",87,33,2,,,,
34,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",26,2,47,,,,
35,down,David Guetta,Nothing But the Beat Ultimate,24,2,240,75,2019-10-06,57,2019-10-20
36,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",75,1,44,,,,
37,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",55,37,6,,,,
38,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,38,1,,,,
39,up,Daft Punk,Homework (25th Anniversary Edition),64,4,67,,,,
40,up,Meduza,MEDUZA,72,2,23,,,,
41,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",22,8,41,,,,
42,-,Alignment,When the Bass Is Too Loud EP,-,42,1,,,,
43,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,43,1,,,,
44,down,Gigi D'Agostino,L'amour Toujours,38,11,99,,,,
45,up,Empire of the Sun,Walking On a Dream (Special Edition),67,19,84,,,,
46,up,Klangkarussell,Netzwerk,47,8,203,,,,
47,down,AVAION,Selfreflection,28,2,16,,,,
48,-,Aventura,We Broke the Rules,-,13,59,,,,
49,up,Ben Böhmer,Begin Again,94,1,106,,,,
50,up,David Guetta,Listen,84,12,83,,,,
51,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],42,11,87,,,,
52,-,Maeta,Endless Night,-,52,1,,,,
53,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),32,17,5,,,,
54,up,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,63,54,2,,,,
55,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,55,1,,,,
56,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),6,6,3,,,,
57,down,Black Coffee,Subconsciously,43,1,111,71,2021-02-14,71,2021-02-14
58,-,Avicii,Stories,-,17,126,,,,
59,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,59,1,,,,
60,down,Kygo,Cloud Nine,37,3,235,,,,
61,-,Low Deep T,We Are One,-,50,3,,,,
62,-,Einmusik,Bella Mar 11 (DJ Mix),-,62,1,,,,
63,-,Notre Dame,Citizen 99 EP,-,63,1,,,,
64,down,Above & Beyond,Group Therapy 582 (DJ Mix),4,4,3,,,,
65,-,Purple Disco Machine,Paradise,-,65,1,,,,
66,up,Bru-C,Family Only,80,66,2,,,,
67,-,Deichkind,Neues Vom Dauerzustand,-,1,61,,,,
68,down,アヴィーチー,True,50,6,223,,,,
69,up,Various Artists,Afro House 2024,98,62,5,,,,
70,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",46,8,131,,,,
71,-,Aaron Hibell,Astral Projection - EP,-,3,10,,,,
72,down,Argy,New World,53,7,15,,,,
73,-,Purple Disco Machine,Exotica (Deluxe),-,3,96,,,,
74,up,Sofi Tukker,Treehouse,91,22,50,,,,
75,-,Lost Frequencies,All Stand Together,-,1,32,,,,
76,up,Avicii,TIM,96,2,187,,,,
77,-,Nils Hoffmann,Running In A Dream,-,15,4,,,,
78,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,43,6,,,,
79,-,Robin Schulz,Pink,-,1,28,,,,
80,down,Sofi Tukker,DANCING ON THE PEOPLE (REMIX EP),74,74,2,,,,
81,up,Various Artists,Ibiza Lounge,86,28,10,,,,
82,up,Markus Gardeweg,Kontor Sunset Chill #02 (DJ Mix),93,82,2,,,,
83,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,6,44,,,,
84,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,78,17,10,,,,
85,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 863 - Future Sound of Egypt Episode 863,-,85,1,,,,
86,down,Scooter,Open Your Mind And Your Trousers,59,1,20,,,,
87,-,Sultan + Shepard,"Endless, Dawn",-,3,10,,,,
88,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,61,,,,
89,-,Space Motion,"Space Motion at Beyond Wonderland, 2023 (DJ Mix)",-,89,1,,,,
90,-,CYRIL,Bucketful Beats (DJ Mix),-,60,3,,,,
91,-,Clean Bandit,What Is Love? (Deluxe),-,38,21,,,,
92,down,James Grant & Jody Wisternoff,Anjunadeep 15,44,13,4,,,,
93,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",65,5,44,,,,
94,-,Valentino Vivace,Meteoriti (Deluxe Edition),-,77,3,,,,
95,-,Major Lazer,Music Is the Weapon (Reloaded),-,1,34,,,,
96,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,14,4,,,,
97,-,Skrillex,Bangarang,-,31,25,,,,
98,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,3,69,,,,
99,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,132,,,,
100,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,7,40,,,,
