Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,4,,,,
2,down,Kygo,Kygo,1,1,6,,,,
3,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),60,60,2,,,,
4,up,Drake,"Honestly, Nevermind",6,1,108,,,,
5,down,NTO & Sofiane Pamart,FOREVER FRIENDS,3,3,4,,,,
6,up,Jungle,Volcano,9,2,28,,,,
7,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",10,2,46,,,,
8,up,Daft Punk,Discovery,12,1,243,20,2021-02-28,20,2021-02-28
9,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),52,52,2,,,,
10,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,,1,,,,
11,down,Tove Lo & SG Lewis,HEAT - EP,7,3,4,,,,
12,up,Purple Disco Machine,Paradise,16,16,3,,,,
13,up,Air,Moon Safari,14,8,150,,,,
14,up,Schrotthagen,Sturm und Drang,15,11,5,,,,
15,up,Steve Aoki,Paragon,44,44,2,,,,
16,down,Peggy Gou,I Hear You,11,2,5,,,,
17,up,MRAK,The Pledge - EP,36,36,2,,,,
18,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",62,62,2,,,,
19,up,Calvin Harris,Motion,31,5,226,,,,
20,down,David Guetta,One More Love,18,7,40,,,,
21,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",24,1,6,,,,
22,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),59,17,7,,,,
23,up,Valentino Vivace,Meteoriti (Deluxe Edition),54,54,5,,,,
24,up,Gigi D'Agostino,L'amour Toujours,48,11,101,,,,
25,up,Alle Farben,Sunday Mix #11 (DJ Mix),50,50,2,,,,
26,up,Argy,New World,57,7,17,,,,
27,up,Anyma,Genesys II,28,5,13,,,,
28,up,Chase & Status,"2 RUFF, Vol. 1",32,1,35,,,,
29,up,RÜFÜS DU SOL,Bloom,33,14,19,,,,
