Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miau Trío,Fin de Fiesta,14,1,26,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,65,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,54,2,58,,,,
4,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,30,,,,
5,up,Tapi,Antes Que Salga El Sol,18,3,2,,,,
6,-,The Rolling Stones,Harlem Shuffle,-,6,26,,,,
7,-,Divinyls,I Touch Myself,-,7,25,,,,
8,up,Pino Daniele,Je so' pazzo,12,1,46,,,,
9,up,Charly Garcia,Cerca De La Revolucion,92,2,24,,,,
10,up,Deep Purple,Highway Star (1997 Remix),29,7,3,,,,
11,up,Foo Fighters,Waiting on a War,33,8,3,,,,
12,down,Blondie,Call Me,6,4,42,,,,
13,up,Twenty Four Hours,"Aiye, Part.2",24,7,12,,,,
14,up,Van Halen,Jump,94,4,38,,,,
15,-,Guns N' Roses,Paradise City,-,2,12,,,,
16,-,No Doubt,Don't Speak,-,5,22,,,,
17,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,2,,,,
18,-,U2,Angel of Harlem,-,18,6,,,,
19,down,Arcade Fire,Everything Now,7,1,65,,,,
20,-,Oasis,Wonderwall,-,10,6,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,10,33,,,,
22,-,The Alan Parsons Project,Games People Play,-,17,8,,,,
23,up,Ciro y los Persas,Juira!,59,6,31,,,,
24,-,Joe Cocker,You Are So Beautiful,-,24,3,,,,
25,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,39,6,55,,,,
26,up,New Order,Age of Consent (2020 Digital Master),32,26,3,,,,
27,down,Jerry Garcia Band,Sugaree (Live),1,1,3,,,,
28,-,Queen & Adam Lambert,"Love Kills: The Ballad (Live at The iHeart Radio Theater, Los Angeles, USA, 2014)",-,28,1,,,,
29,down,Mancha De Rolando,Te Hace Feliz,4,3,20,,,,
30,-,Queen,Somebody to Love,-,3,7,,,,
31,up,The Police,Message in a Bottle,64,10,22,,,,
32,-,Mala Costumbre,Mala Costumbre,-,32,1,,,,
33,up,The Police,King of Pain,79,8,14,,,,
34,-,Emf,Unbelievable,-,1,4,,,,
35,up,Toto,Africa,45,10,20,,,,
36,down,Queen,Another One Bites the Dust,23,4,22,,,,
37,up,U2,One,98,12,27,,,,
38,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,51,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,16,,,,
40,-,Frankie Goes to Hollywood,Relax,-,15,25,,,,
41,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,11,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,41,7,37,,,,
43,down,Divididos,Cabalgata Deportiva,42,2,8,,,,
44,-,Pretenders,Middle of the Road,-,32,3,,,,
45,-,The Rolling Stones,Start Me Up,-,4,35,,,,
46,-,Bruce Springsteen,Gotta Get That Feeling,-,25,6,,,,
47,-,Iggy Pop,Candy,-,7,22,,,,
48,-,Blind Melon,No Rain,-,9,29,,,,
49,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],37,4,24,,,,
50,-,Billy Joel,My Life,-,28,10,,,,
51,-,Sting,If You Love Somebody Set Them Free,-,20,17,,,,
52,-,Cheap Trick,The Flame,-,47,4,,,,
53,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,10,6,44,,,,
54,up,La Vuelta,La Vuelta,77,19,6,,,,
55,-,Eric Clapton,Pretending,-,12,20,,,,
56,-,Blondie,One Way or Another,-,12,7,,,,
57,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,5,,,,
58,-,Sting,Love Is the Seventh Wave,-,5,18,,,,
59,up,Los Enanitos Verdes,Un Día Bien,89,13,2,,,,
60,-,The Beatles,We Can Work It Out,-,12,3,,,,
61,down,Kiss,I Was Made for Lovin' You,43,4,60,,,,
62,down,Pretenders,Don't Get Me Wrong,17,6,13,,,,
63,-,Huey Lewis & The News,The Power of Love,-,3,48,,,,
64,-,Pretenders,Brass In Pocket,-,27,5,,,,
65,-,Billy Joel,We Didn't Start the Fire,-,12,27,,,,
66,down,Bruce Springsteen,Dancing In the Dark,8,3,45,,,,
67,-,Rod Stewart,It Takes Two,-,20,3,,,,
68,-,Gene Loves Jezebel,The Motion of Love,-,20,14,,,,
69,up,The Rolling Stones,Like a Rolling Stone (Edit),82,10,22,,,,
70,-,Elvis Presley,Suspicious Minds,-,44,9,,,,
71,-,Cake,I Will Survive,-,2,19,,,,
72,down,Fito Páez,Mariposa Tecknicolor,11,1,22,,,,
73,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,1,,,,
74,-,R.E.M.,Everybody Hurts (Album Fade),-,10,4,,,,
75,down,The Killers,Read My Mind,9,6,23,,,,
76,-,Claudia Puyó,Whole Lotta Love,-,76,1,,,,
77,down,U2,Sunday Bloody Sunday,31,7,18,,,,
78,-,The Alan Parsons Project,Don't Answer Me,-,24,12,,,,
79,-,Huey Lewis & The News,Doing It All For My Baby,-,57,2,,,,
80,down,The Rolling Stones,Dead Flowers (Live),51,36,6,,,,
81,-,Peter Gabriel,Sledgehammer,-,5,12,,,,
82,-,Men At Work,It's a Mistake,-,19,17,,,,
83,-,Rod Stewart,Every Beat of My Heart,-,18,4,,,,
84,down,Spin Doctors,Two Princes,61,2,47,,,,
85,-,Toto,Hold the Line,-,9,36,,,,
86,down,Genesis,That's All,84,11,10,,,,
87,-,Chicago,25 or 6 to 4,-,87,1,,,,
88,-,James,Sit Down,-,88,1,,,,
89,-,Lenny Kravitz,New York City,-,21,3,,,,
90,-,David Lee Roth,Yankee Rose,-,90,1,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,13,,,,
92,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,14,,,,
93,-,AC/DC,Back In Black,-,9,17,,,,
94,-,Rod Stewart,Hot Legs,-,10,8,,,,
95,down,Genesis,Invisible Touch,49,17,15,,,,
96,-,Deep East Music,The Long and Highway,-,5,3,,,,
97,-,Karamelo Santo,Nunca,-,8,7,,,,
98,-,Fleetwood Mac,Sara,-,98,1,,,,
99,down,U2,Vertigo (Radio Edit),71,7,21,,,,
100,-,U2,With or Without You,-,3,34,,,,
