Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parientes,Tus Asuntos (feat. IZARO),-,1,13,,,,
2,up,El Barrio,Angel Malherido,4,1,95,,,,
3,up,Los Perez García,Mirando El Fuego,6,2,10,,,,
4,down,Dorena,The All-Clear,3,1,14,,,,
5,down,Francheros,Siempre Con Vos,2,1,6,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,19,1,151,,,,
7,up,Cruzando El Charco,Soy,9,3,47,,,,
8,up,Ethan Rank,Cumulus,21,8,5,,,,
9,down,Arcade Fire,Everything Now,7,1,149,,,,
10,up,Lenny Kravitz,Always On the Run,64,6,22,,,,
11,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,19,,,,
12,up,Parientes,Remera (feat. Francisco Lago),61,3,14,,,,
13,-,The Police,Synchronicity I,-,9,16,,,,
14,down,Cruzando El Charco,La última carta,13,3,8,,,,
15,down,Ciudad Jara,Donde Dicen Que Caí,5,1,14,,,,
16,-,AC/DC,Moneytalks,-,16,7,,,,
17,down,Fito Páez,Mariposa Tecknicolor,14,1,87,,,,
18,-,Rod Stewart,Every Beat of My Heart,-,18,6,,,,
19,up,ジョージ・ハリスン,All Those Years Ago,28,8,20,,,,
20,down,Vozenoff,El Modo,16,6,10,,,,
21,-,Genesis,Invisible Touch,-,10,19,,,,
22,down,Los Perez García,Cuando Pase el huracán,11,4,22,,,,
23,-,John Waite,Missing You,-,23,7,,,,
24,up,Thomas Project,Anywhere,52,12,8,,,,
25,up,Bon Jovi,Livin' On a Prayer,97,4,83,,,,
26,down,Skay Beilinson,Oda a la Sin Nombre,15,2,102,,,,
27,up,The Killers,Read My Mind,70,6,46,,,,
28,-,The Beatles,Ticket to Ride,-,25,7,,,,
29,-,Paul McCartney,Come On to Me,-,3,51,,,,
30,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),43,3,64,,,,
31,-,Bryan Adams,Summer Of '69,-,10,44,,,,
32,up,Ciro y los Persas,Astros,73,9,19,,,,
33,-,The Cranberries,Linger,-,18,11,,,,
34,up,Bruce Springsteen,Dancing In the Dark,53,3,95,,,,
35,-,U2,New Year's Day (Remastered),-,30,2,,,,
36,-,Rod Stewart,Maggie May,-,36,7,,,,
37,-,U2,Mysterious Ways,-,7,33,,,,
38,-,Aerosmith,Crazy,-,11,21,,,,
39,-,Spin Doctors,Two Princes,-,2,90,,,,
40,-,Bruce Springsteen,Glory Days,-,13,38,,,,
41,up,Bruce Springsteen,Nightshift,63,41,7,,,,
42,up,Steve Winwood,Higher Love (Single Version),50,13,6,,,,
43,-,Divinyls,I Touch Myself,-,7,44,,,,
44,-,The Beatles,All You Need Is Love,-,5,11,,,,
45,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Donde Va la Gente Cuando Llueve,-,17,5,,,,
46,-,De los Palotes,As de Espadas,-,46,1,,,,
47,-,Tom Petty,Free Fallin',-,12,17,,,,
48,-,U2,Where the Streets Have No Name,-,17,14,,,,
49,-,Ozzy Osbourne,No More Tears (Edit),-,30,4,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,63,,,,
51,up,Johnny Punish,Punish Radio News,96,2,9,,,,
52,down,Rod Stewart,Hot Legs,35,10,28,,,,
53,-,The Rolling Stones,Don't Stop,-,4,46,,,,
54,up,Counting Crows,Mr. Jones,58,9,24,,,,
55,-,Genesis,That's All,-,11,18,,,,
56,down,Opus,Live Is Life,12,2,97,,,,
57,-,Eddie Vedder,The Dark,-,33,4,,,,
58,-,Vox Dei,Presente,-,47,2,,,,
59,-,The Police,Every Breath You Take,-,17,8,,,,
60,-,Cetu Javu,Adonde,-,23,6,,,,
61,up,Fito Páez,Circo Beat,72,12,62,,,,
62,-,Fleetwood Mac,Little Lies,-,15,19,,,,
63,up,Queen,Bohemian Rhapsody,85,6,36,,,,
64,-,Gameover,Campeón Mundial,-,64,1,,,,
65,-,The Rolling Stones,Let's Spend the Night Together (Live),-,65,1,,,,
66,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,56,6,,,,
67,-,Pulp,Common People,-,9,10,,,,
68,-,La Renga,Triste Canción de Amor,-,68,2,,,,
69,-,Tom Petty,I Won't Back Down,-,29,21,,,,
70,-,Pier,No Me Dejes Caer,-,49,3,,,,
71,-,Pink Floyd,Run Like Hell,-,8,25,,,,
72,down,Midnight Oil,Beds Are Burning,41,5,48,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,22,3,,,,
74,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,18,,,,
75,-,Neil Young & Stray Gators,Heart of Gold,-,75,1,,,,
76,-,The Who,Pinball Wizard,-,28,1,,,,
77,-,Talking Heads,And She Was,-,10,24,,,,
78,-,Culture Club,Karma Chameleon,-,13,32,,,,
79,-,Charly Garcia,Demoliendo Hoteles,-,5,19,,,,
80,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,5,,,,
81,-,The Rolling Stones,Under My Thumb,-,22,10,,,,
82,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,28,,,,
83,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,51,,,,
84,down,Bon Jovi,Never Say Goodbye,82,13,18,,,,
85,-,Huey Lewis & The News,The Power of Love,-,3,80,,,,
86,-,The Killers,Somebody Told Me,-,54,5,,,,
87,-,Foo Fighters,Next Year,-,87,1,,,,
88,-,Fito Páez,La Rumba Del Piano,-,17,3,,,,
89,-,Steve Winwood,Roll With It,-,13,33,,,,
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,23,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,7,67,,,,
92,-,Fito Páez,Polaroid de Locura Ordinaria,-,92,1,,,,
93,-,Peter Gabriel,Sledgehammer,-,26,14,,,,
94,-,Ciro y los Persas,5 Bestias,-,94,1,,,,
95,-,La Vela Puerca,Sobre la Sien,-,30,2,,,,
96,-,Los Abuelos de la Nada,No Se Desesperen,-,20,2,,,,
97,-,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),-,45,7,,,,
98,-,Peter Gabriel,Big Time,-,12,20,,,,
99,-,Lenny Kravitz,Is There Any Love In Your Heart,-,99,1,,,,
100,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,5,,,,
